,,
"Offences against Lawful Authority by state, 2017",,
"Source: National Bureau of Statistics, 2017",,
https://nigerianstat.gov.ng/resource/CRIME%20STATISTICS%202017.xlsx,,
"offences, bribery, bribe, bribes, forgery, gambling, corruption, nigeria",,
,,
state,crime,total
Kaduna,Other Offence,0
Kaduna,Perjury,0
Kano,Breach of Peace,183
Kano,Bribery and Corruption,0
Kano,Coining Offence,3
Kano,Escape from Custody,4
Kano,Forgery of Currency,5
Kano,Gambling,56
Kano,Other Offence,38
Kano,Perjury,0
Katsina,Breach of Peace,5
Katsina,Bribery and Corruption,0
Katsina,Coining Offence,0
Katsina,Escape from Custody,7
Katsina,Forgery of Currency,1
Katsina,Gambling,0
Katsina,Other Offence,45
Katsina,Perjury,0
Kebbi,Breach of Peace,6
Kebbi,Bribery and Corruption,0
Kebbi,Coining Offence,0
Kebbi,Escape from Custody,1
Kebbi,Forgery of Currency,4
Kebbi,Gambling,0
Kebbi,Other Offence,0
Kebbi,Perjury,0
Kogi,Breach of Peace,0
Kogi,Bribery and Corruption,0
Kogi,Coining Offence,0
Kogi,Escape from Custody,0
Kogi,Forgery of Currency,2
Kogi,Gambling,0
Kogi,Other Offence,23
Kogi,Perjury,0
Kwara,Breach of Peace,11
Kwara,Bribery and Corruption,1
Kwara,Coining Offence,0
Kwara,Escape from Custody,1
Kwara,Forgery of Currency,3
Kwara,Gambling,0
Kwara,Other Offence,5
Kwara,Perjury,4
Lagos,Breach of Peace,6183
Lagos,Bribery and Corruption,4
Lagos,Coining Offence,13
Lagos,Escape from Custody,18
Lagos,Forgery of Currency,23
Lagos,Gambling,72
Lagos,Other Offence,712
Lagos,Perjury,35
Nasarawa,Breach of Peace,96
Nasarawa,Bribery and Corruption,0
Nasarawa,Coining Offence,0
Nasarawa,Escape from Custody,4
Nasarawa,Forgery of Currency,0
Nasarawa,Gambling,0
Nasarawa,Other Offence,33
Nasarawa,Perjury,0
Niger,Breach of Peace,21
Niger,Bribery and Corruption,1
Niger,Coining Offence,0
Niger,Escape from Custody,18
Niger,Forgery of Currency,2
Niger,Gambling,0
Niger,Other Offence,712
Niger,Perjury,0
Nigeria,Breach of Peace,9605
Nigeria,Bribery and Corruption,17
Nigeria,Coining Offence,46
Nigeria,Escape from Custody,123
Nigeria,Forgery of Currency,111
Nigeria,Gambling,471
Nigeria,Other Offence,2240
Nigeria,Perjury,65
Ogun,Breach of Peace,537
Ogun,Bribery and Corruption,0
Ogun,Coining Offence,0
Ogun,Escape from Custody,0
Ogun,Forgery of Currency,0
Ogun,Gambling,0
Ogun,Other Offence,0
Ogun,Perjury,0
Ondo,Breach of Peace,279
Ondo,Bribery and Corruption,0
Ondo,Coining Offence,0
Ondo,Escape from Custody,0
Ondo,Forgery of Currency,0
Ondo,Gambling,0
Ondo,Other Offence,0
Ondo,Perjury,10
Osun,Breach of Peace,52
Osun,Bribery and Corruption,0
Osun,Coining Offence,0
Osun,Escape from Custody,1
Osun,Forgery of Currency,0
Osun,Gambling,0
Osun,Other Offence,
Osun,Perjury,1
Oyo,Breach of Peace,40
Oyo,Bribery and Corruption,0
Oyo,Coining Offence,0
Oyo,Escape from Custody,0
Oyo,Forgery of Currency,0
Oyo,Gambling,6
Oyo,Other Offence,0
Oyo,Perjury,0
Plateau,Breach of Peace,0
Plateau,Bribery and Corruption,0
Plateau,Coining Offence,0
Plateau,Escape from Custody,1
Plateau,Forgery of Currency,1
Plateau,Gambling,0
Plateau,Other Offence,0
Plateau,Perjury,0
Rivers,Breach of Peace,0
Rivers,Bribery and Corruption,0
Rivers,Coining Offence,0
Rivers,Escape from Custody,0
Rivers,Forgery of Currency,0
Rivers,Gambling,0
Rivers,Other Offence,0
Rivers,Perjury,0
Sokoto,Breach of Peace,22
Sokoto,Bribery and Corruption,3
Sokoto,Coining Offence,0
Sokoto,Escape from Custody,0
Sokoto,Forgery of Currency,0
Sokoto,Gambling,0
Sokoto,Other Offence,0
Sokoto,Perjury,1
Taraba,Breach of Peace,1
Taraba,Bribery and Corruption,2
Taraba,Coining Offence,4
Taraba,Escape from Custody,3
Taraba,Forgery of Currency,3
Taraba,Gambling,0
Taraba,Other Offence,19
Taraba,Perjury,1
Yobe,Breach of Peace,0
Yobe,Bribery and Corruption,0
Yobe,Coining Offence,0
Yobe,Escape from Custody,7
Yobe,Forgery of Currency,3
Yobe,Gambling,0
Yobe,Other Offence,77
Yobe,Perjury,1
Zamfara,Breach of Peace,0
Zamfara,Bribery and Corruption,0
Zamfara,Coining Offence,0
Zamfara,Escape from Custody,0
Zamfara,Forgery of Currency,1
Zamfara,Gambling,0
Zamfara,Other Offence,31
Zamfara,Perjury,0
