Procurement Entity,Procurement Method,Date,Category,Item Description,Value (MK),Supplier,No Objection,Remarks
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"164,780,953.52",Worldwide Pharmaceutical,Awarded,
Central Medical Stores Trust,Restricted Tendering,26.09.2017,Goods,Procurement of Various medicines,"130,687,453.03",Worldwide Pharmaceutical,Awarded,
Central Medical Stores Trust,Restricted Tendering,26.09.2017,Goods,Procurement of Various medicines,"128,016,548.41",Intermed,Awarded,
Central Medical Stores Trust,Open Tendering,22.06.2018,Goods,Procurement of Selected medicine,"126,364,171.50",Angel Biogenics,Awarded,
Central Medical Stores Trust,NCB,02.02.2018,Goods,Procurement of Medicines,"102,327,740.12",Intermed,Awarded,
Central Medical Stores Trust,Restricted Tendering,26.09.2017,Goods,Procurement of Various medicines,"100,461,022.56",Pharmachemie,Awarded,
Central Medical Stores Trust,ICB,22.06.2018,Goods,Procurement of Tyres and Tubes,"99,176,450.00",Uni Spares,Awarded,
Central Medical Stores Trust,Restricted Tendering,22.06.2018,Goods,Procurement of Selected medicine,"93,322,251.31",Missionpharma,Awarded,
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"89,842,564.75",Intermed International,Awarded,
Central Medical Stores Trust,Single Sources,23.01.2018,Goods,"Procurement of a Toyota Prado 3.0 Diesel 9 Seater, TX Automatic","84,137,747.86",Toyota Malawi Limited,Awarded,
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"78,313,963.94",Med Tech,Awarded,
Central Medical Stores Trust,NCB,02.02.2018,Goods,Procurement of Medicines,"64,613,288.25",Sonali,Awarded,
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"63,665,302.94",Artemis,Awarded,
Central Medical Stores Trust,ICB,12.02.2018,Goods,Procurement of Medicines,"61,941,901.24",Medsurge Ltd,Awarded,
Central Medical Stores Trust,NCB,02.02.2018,Goods,Procurement of Medicines,"60,128,119.80",Pharmachemie,Awarded,
Central Medical Stores Trust,Restricted Tendering,22.06.2018,Goods,Procurement of Selected medicine,"58,556,147.13",Bliss GVS Pharma Total,Awarded,
Central Medical Stores Trust,Restricted Tendering,22.06.2018,Goods,Procurement of Selected medicine,"54,000,000.00",Sunrise Pharmaceuticals,Awarded,
Central Medical Stores Trust,Restricted Tendering,26.09.2017,Goods,Procurement of Various medicines,"50,417,774.15",Angel Biogenics,Awarded,
Central Region Water Board,Open Tendering,25.04.2018,Works,"Procurement of Ground Water Exploration, Drilling and Equipping of 11 Boreholes","776,636,166.84",Saifro Limited,Awarded,
Central Region Water Board,Open Tendering,08.05.2018,Services,Procurement of Security Services,"146,790,000.00",Loma Security,Awarded,
Central Region Water Board,Open Tendering,17.05.2018,Goods,Procurement of Three 4 x4 Double Cabin Pickups,"105,900,000.00",Stansfield Motors,Awarded,
Central Region Water Board,Open Tendering,24.08.2017,Services,Procurement of Security Services,"97,720,200.00",Jibs Security Services,Withheld,
College of Medicine,NCB,08.02.2018,Services,Procurement of Consultancy Services for the Design and Supervision of Works for Construction of an Administration Block at Blantyre Campus,"402,096,250.81",MOD Chartered Architecs,Awarded,
College of Medicine,NCB,10.07.2017,Goods,Procurement of Two 4x4 Double CabsMotor Vehicles,"88,320,000.00",CFAO Malawi,Awarded,
College of Medicine,NCB,25.06.2018,Goods,Procurement of two 4x4 Double Cabs Motor Vehicles,"80,746,850.00",Toyota Malawi Limited,Awarded,
College of Medicine,NCB,25.06.2018,Goods,Procurement of a 4x4 Station Wagon,"59,928,880.00",CFAO Malawi,Awarded,
College of Medicine,NCB,19.09.2017,Goods,Procurement of 4 x 4 Station Wagon,"58,769,918.00",Toyota Malawi Limited,Awarded,
EGENCO,Open Tendering,09.11.2017,Services,Procurement of Engineering Consultancy Services and Environmental Audit,"540,707,895.00",Fitchner Gm mH & Co.kg of Germany,Awarded,
EGENCO,Open Tendering,02.01.2018,Goods,Procurement of 7 Double Cabin 4 x4 Pick up,"377,433,773.22",Nissan Malawi Ltd,Withheld,
EGENCO,Open Tendering,02.02.2018,Goods,Procurement of 7 Double Cabin 4 x4 Pick up,"377,433,773.22",Nissan Malawi Ltd,Awarded,
EGENCO,Single Sources,14.07.2017,Goods,Procurement of Three Toyota Prado TX for Senior Officers,"236,079,823.50",Toyota Malawi Limited,Awarded,
EGENCO,Open Tendering,02.01.2018,Goods,Procurement of 6 Double Cabin 4 x4 Pick up,"235,773,804.00",Stansfield Motors,Withheld,
EGENCO,Open Tendering,02.02.2018,Goods,Procurement of 6 Double Cabin 4 x4 Pick up,"235,773,804.00",Toyota Malawi Limited,Awarded,
EGENCO,Single Sources,02.01.2018,Goods,Procurement of Assorted Spare Parts for Tedzani Power Station Machine I & II Turbine and Main Inlet Valves,"222,676,090.00",Andritz Hydro,Awarded,
EGENCO,Single Sources,16.01.2018,Goods,Procurement of Two Mitsubish Pajero Sport 4 x 4 Station Wagon,"122,000,000.00",Stansfield Motors,Awarded,
EGENCO,Restricted Tendering,10.08.2017,Goods,Procurement of three 4x4 double cabin,"101,430,000.00",CFAO Malawi,Awarded,
EGENCO,Open Tendering,02.01.2018,Goods,Procurement of a Hino Truck with Crane,"67,693,500.00",Toyota Malawi Limited,Awarded,
EGENCO,Open Tendering,02.01.2018,Goods,Procurement of a 30 seater minbus,"59,094,000.00",Toyota Malawi Limited,Awarded,
EGENCO,Open Tendering,02.01.2018,Goods,Procurement of a Fuso FK 13-240 woth Drop side,"56,265,000.00",Stansfield Motors,Awarded,
EGENCO,Single Sources,15.12.2017,Goods,Procurement of Carbon Brushes and Polishing Stones for Nkula,"551,556,712.00",Morgan Advanced Suppliers,Awarded,
EGENCO,Open Tendering,27.02.2018,Services,Procurement of Consultancy Services for detailed Engineering Designs and Construction Supervision,"267,482,900.00",Pamodzi Consulting Engineers,Awarded,
EGENCO,ICB,07.06.2018,Goods,Procurement of 6000m Thirty Twisted Pair 1.5mm2 Class 5,"192,285,000.00",Sentinel Exports,Awarded,
EGENCO,Single Sources,15.12.2017,Goods,Procurement of Main Inlet Valve and Hydraulic Governor Spare Parts for Tedzani,"145,061,325.00",Heinzmann Hydro Tech,Awarded,
EGENCO,Single Sources,15.12.2017,Goods,"Procurement of Transducers, Rectifiers, Testers and Sensors for Kapichira Machines","116,565,412.50",Universal Kit Suppliers,Awarded,
EGENCO,Single Sources,15.12.2017,Goods,Procurement of Analogue Module and Voltage Sensors for Kapichira Machines,"113,154,300.00",Synergy Solution,Awarded,
EGENCO,NCB,30.05.2018,Goods,Procurement of Personal Protective Equipment and Uniforms,"86,556,785.55",AKI Investment,Awarded,
EGENCO,Restricted Tendering,30.05.2018,Services,Procurement of Car Tracking Systems,"75,489,244.54",CTrack Malawi Limited,Awarded,
EGENCO,NCB,30.05.2018,Goods,Procurement of Personal Protective Equipment and Uniforms,"71,728,700.50",New City Centre,Awarded,
EGENCO,IRT,22.03.2018,Goods,Procurement of 125VDC to 24VDC Converters and Jib Crane,"64,440,000.00",Universal Kit Suppliers,Awarded,
EGENCO,ICB,07.06.2018,Goods,Procurement of 6000m Six Twisted Pair 1.5mm2 Class 5,"52,785,000.00",Sentinel Exports,Awarded,
ESCOM,Open Tendering,15.11.2017,Goods,Procurement of Conductors,"3,120,225,000.00",Joe Achellis & Sohne Gmbh,Awarded,
ESCOM,Open Tendering,19.09.2017,Goods,Procurement of Insulators,"1,537,926,495.00",Boss Distributors,Withheld,
ESCOM,ICB,04.06.2018,Goods,"Procurement of Conductors (2,400,000 , 16mm PVC Twin Wire and 820,000, 100mm AAC Wasp)","1,443,749,985.00",Rousant International,Awarded,
ESCOM,Open Tendering,15.11.2017,Goods,Procurement of Switchgear,"1,023,912,000.00",Joh Achellis & Sohne Gmbh,Awarded,
ESCOM,Open Tendering,19.09.2017,Goods,Procurement of Switches,"913,838,500.00",Invesco Worldwide,Withheld,
ESCOM,ICB,04.06.2018,Goods,Procurement of Cables,"628,882,500.00",New India Electricals Ltd,Awarded,
ESCOM,Open Tendering,15.11.2017,Goods,Procurement of Cables,"526,372,500.00",TBEA Deyang Cable Co. Ltd,Awarded,
ESCOM,Restricted Tendering,17.07.2017,Goods,Procurement of OPGW and ADSS Cables,"471,877,500.00",Joh Achelis & Sogne GmbH,Awarded,
ESCOM,Open Tendering,15.11.2017,Goods,Procurement of Metering Equipment,"355,670,880.00",Shenzhen Electronics Co. Ltd,Awarded,
ESCOM,NCB,22.03.2018,Goods,Procurement of Transmission Materials - Lot 2 a,"341,992,916.23",Alta Trading,Awarded,
ESCOM,Restricted Tendering,17.07.2017,Goods,Procurement of Communication Radio,"333,477,686.75",Raccels & Alstom Grit Ltd,Awarded,
ESCOM,NCB,09.02.2018,Works,Price adjustment on the Construction of Linesmen Training Block and Cafeteria,"310,316,280.94",Rays Construction,Awarded,
ESCOM,NCB,22.03.2018,Goods,Procurement of Transmission Materials - Lot 2 b,"214,318,132.83",Dingi Distributors,Awarded,
ESCOM,Restricted Tendering,17.07.2017,Goods,Procurement of Min-SDH Communication Equipment,"206,619,146.50",Raccels & Alstom Grit Ltd,Awarded,
ESCOM,Open Tendering,22.03.2018,Services,Procurement of Car Tracking Systems- Southern Region,"204,347,944.33",C Track,Awarded,
ESCOM,Restricted Tendering,22.03.2018,Goods,Procurement of five 4x4 Double Cabin Pickups,"198,802,725.00",CFAO Malawi,Awarded,
ESCOM,RFP,19.09.2017,Services,Procurement of Consultancy Services for the Development of 4 Yr Intergrated Strategic Plan,"178,350,000.00",AZOROM Ltd,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"175,000,000.00",Sawa Group,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"175,000,000.00",Sawa Group,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"168,000,000.00",TT Power Lines,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"168,000,000.00",TT Power Lines,Awarded,
ESCOM,NCB,22.03.2018,Goods,Procurement of Transmission Materials - Lot 1 a,"166,884,953.00",Orange Hill Trading,Awarded,
ESCOM,Open Tendering,19.09.2017,Goods,Procurement of Steel Items,"166,824,213.75",Universal Trading Company,Withheld,
ESCOM,NCB,22.03.2018,Works,Procurement of Refurbishment of Warehouse at Makata in Blantyre,"164,160,223.98",DEC Construction,Awarded,
ESCOM,Open Tendering,19.09.2017,Goods,Procurement of GRC Fuses,"161,728,614.00",Country Wide Trading Company,Withheld,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"161,000,000.00",Musawanika Industrial Electronics,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"161,000,000.00",Musawanika Industrial Electronics,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"157,500,000.00",Choumba Electrical,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"157,500,000.00",Choumba Electrical,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"147,000,000.00",GIC Engineering Ltd,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"147,000,000.00",GIC Engineering Ltd,Awarded,
ESCOM,Open Tendering,22.12.2017,Services,Procurement of Group Life Insurance Services,"145,176,514.00",Nico Life Insurance Company,Withheld,
ESCOM,Restricted Tendering,22.03.2018,Services,Procurement of Group Life Insurance Services,"145,176,514.00",Nico Life Insurance Company,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"143,500,000.00",Infro Limited,Withheld,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"143,500,000.00",Secum Energy Systems,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"143,500,000.00",Infro Limited,Awarded,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"143,500,000.00",Secum Energy Systems,Awarded,
ESCOM,Open Tendering,15.11.2017,Goods,Procurement of Circuit Breakers,"140,013,900.00",Fuchuan Electric Equipment Co.,Awarded,
ESCOM,NCB,22.03.2018,Works,Procurement of Refurbishment of ESCOm Cottage in Mangochi,"138,705,934.56",OPCO Limited,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"136,500,000.00",Far & Rich JV,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"136,500,000.00",Far & Rich JV,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"133,000,000.00",YM Supplies and Contractors,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"133,000,000.00",YM Supplies and Contractors,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"129,500,000.00",Ufulu Contractors,Withheld,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"126,000,000.00",Zamangwe Electrical,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"126,000,000.00",Zamangwe Electrical,Awarded,
ESCOM,Restricted Tendering,17.07.2017,Goods,"Procurement of Protective Clothing- Foot, Head and Hand Protection","124,184,837.50",ACME Trading,Awarded,
ESCOM,Single Sources,22.03.2018,Goods,Procurement of Official Vehicles for Senior Managers,"121,670,000.00",Stansfield Motors,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"119,000,000.00",Paramount Holdings Ltd,Withheld,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"119,000,000.00",Amikolo Electrical Contractors,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"119,000,000.00",Paramount Holdings Ltd,Awarded,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"119,000,000.00",Amikolo Electrical Contractors,Awarded,
ESCOM,Open Tendering,31.07.2017,Goods,Procurement of Combined Mechanical Digger and Pole Erector,"110,353,972.50",Paramount Holdings Ltd,Awarded,
ESCOM,Single Sources,24.04.2018,Works,Procurement of Contractor for Ndawala Project,"108,500,000.00",Eprive,Withheld,
ESCOM,Single Sources,04.06.2018,Works,Procurement of Contractor for Ndawala Project,"108,500,000.00",Eprive,Awarded,
ESCOM,Open Tendering,19.09.2017,Goods,Procurement of Fuse Links,"107,663,708.00",ACME Trading,Withheld,
ESCOM,Restricted Tendering,17.07.2017,Goods,Procurement of Transducers for SCADA,"93,569,415.00",Techfab International (Pty) Ltd,Awarded,
ESCOM,NCB,22.03.2018,Goods,Procurement of Transmission Materials - Lot 1 b,"92,045,050.62",Tawina Investments,Awarded,
ESCOM,Restricted Tendering,17.07.2017,Goods,Procurement of Protective Clothing- Work Suits and Overalls,"85,902,440.00",ACME Trading,Awarded,
ESCOM,Single Sources,22.12.2017,Goods,Procurement of Toyota Prado TXL,"82,809,488.50",Toyota Malawi Limited,Awarded,
ESCOM,ICB,04.06.2018,Goods,Procurement of a Tap Changer and associated auxiliaries,"81,750,000.00",New India Electricals Ltd,Awarded,
ESCOM,Restricted Tendering,17.07.2017,Goods,Procurement of DC Systems,"67,194,000.00",New India Electricals Ltd,Awarded,
ESCOM,Open Tendering,22.03.2018,Services,Procurement of Car Tracking Systems- Central Region,"67,032,000.00",Auto Consultant Services Centre,Awarded,
ESCOM,NCB,04.06.2018,Goods,Procurement of Laptop and Desktop Computers,"65,799,200.00",M1 Electronics,Awarded,
ESCOM,Single Sources,22.03.2018,Goods,Procurement of Tap Charger and Associated Auxiliaries,"62,664,728.00",ABB South Africa,Awarded,
ESCOM,NCB,14.09.2017,Goods,Procurement of 4 x 4 Double Cabin Pick Up,"62,613,510.96",Nissan Malawi Ltd,Awarded,
ESCOM,Open Tendering,15.11.2017,Goods,Procurement of Distribution Boxes,"58,073,325.00",Paramount Holdings Ltd,Awarded,
ESCOM,NCB,14.09.2017,Goods,Procurement of 4 x 4 Super Cabin Pick Up,"57,645,836.84",CFAO Malawi,Awarded,
ESCOM,Single Sources,24.04.2018,Goods,Procurement of Nissan Navara for Single Buyer Manager,"56,713,601.17",Nissan Malawi Ltd,Withheld,
ESCOM,Single Sources,24.04.2018,Goods,Procurement of Nissan Navara for Marketing Manager,"56,713,601.17",Nissan Malawi Ltd,Withheld,
ESCOM,Single Sources,24.04.2018,Goods,Procurement of Nissan Navara for HRM (ESS),"56,713,601.17",Nissan Malawi Ltd,Withheld,
ESCOM,Single Sources,24.04.2018,Goods,Procurement of Nissan Navara for Revenue Manager,"56,713,601.17",Nissan Malawi Ltd,Withheld,
ESCOM,Single Sources,04.06.2018,Goods,Procurement of Nissan Navara for Single Buyer Manager,"56,713,601.17",Nissan Malawi Ltd,Awarded,
ESCOM,Single Sources,04.06.2018,Goods,Procurement of Nissan Navara for Marketing Manager,"56,713,601.17",Nissan Malawi Ltd,Awarded,
ESCOM,Single Sources,04.06.2018,Goods,Procurement of Nissan Navara for HRM (ESS),"56,713,601.17",Nissan Malawi Ltd,Awarded,
ESCOM,Single Sources,04.06.2018,Goods,Procurement of Nissan Navara for Revenue Manager,"56,713,601.17",Nissan Malawi Ltd,Awarded,
ESCOM,Single Sources,04.06.2018,Goods,Procurement of VW Amarock for Chief Revenue Accountant,"54,390,000.00",CFAO Malawi,Awarded,
ESCOM,Single Sources,24.04.2018,Goods,Procurement of Nissan Navara Manual for Legal Manager,"53,592,827.16",Nissan Malawi Ltd,Withheld,
ESCOM,Single Sources,04.06.2018,Goods,Procurement of Nissan Navara Manual for Legal Manager,"53,592,827.16",Nissan Malawi Ltd,Awarded,
ESCOM,Single Sources,04.06.2018,Goods,Procurement of a 4x4 Double Cabin Pick Up,"53,327,975.38",Toyota Malawi Limited,Awarded,
ESCOM,Single Sources,24.04.2018,Goods,Procurement of Toyota Hilux for Call Center Manager,"53,062,942.84",Toyota Malawi Limited,Withheld,
ESCOM,Single Sources,04.06.2018,Goods,Procurement of Toyota Hilux for Call Center Manager,"53,062,942.84",Toyota Malawi Limited,Awarded,
Kamuzu College of Nursing,NCB,22.06.2018,Works,Procurement of Instrallation of Retractable walls,"98,597,125.00",e-Trading Incorporation,Awarded,
Kamwamba Power Generating Company Limited (KPGC),RFP,22.06.2018,Services,"Procurement of Consutancy services to provide Technical Support, Supervision and Management of Kamwamba Coal Fire Plant","7,802,067,000.00",Black & Veach,Awarded,
Lilongwe Water Board,ICB,16.01.2018,Works,Procurement of Construction Works for Airwing Ground Water Project,"1,107,006,475.01",BMK Private Limited,Withheld,
Lilongwe Water Board,ICB,18.01.2018,Works,Procurement of Construction Works for Airwing Ground Water Project,"1,107,006,475.01",BMK Private Limited,Awarded,
Lilongwe Water Board,ICB,21.11.2017,Works,Procurement of Works for Construction of an Ofiice Complex at its Head Office,"1,022,696,423.15",City Building Contractors,Awarded,
Lilongwe Water Board,Open Tendering,06.10.2017,Goods,Procurement of Prepaid Water Meters,"721,302,054.62",Creck Hardware and General Suppliers/ Shenzhen Calinmeter JV,Awarded,
Lilongwe Water Board,Open Tendering,11.08.2017,Works,Procurement of Designing and Construction of Sediment Trap,"362,567,884.78",Sawa Group,Withheld,
Lilongwe Water Board,ICB,11.07.2017,Services,Procurement of Utility Billing System,"359,728,387.27",Hydro-Comp Enterprises,Awarded,
Lilongwe Water Board,Open Tendering,10.10.2017,Services,Procurement of a Customer Call Centre System,"316,953,619.55",Techno Brain Limited,Awarded,
Lilongwe Water Board,ICB,11.12.2017,Works,Procurement of Property Maintenance and Rehabilitation Works,"279,898,251.57",China Civil Engineering Construction,Awarded,
Lilongwe Water Board,Open Tendering,24.11.2017,Services,Procurement of Security Services,"219,986,314.44",G4S Secure Solutions Malawi,Awarded,
Lilongwe Water Board,RFP,20.10.2017,Services,Procurement of Consultancy Services for Independent Environmental and Social Impact assessment and resettlement Action Plan,"210,741,657.03",MENUS,Awarded,
Lilongwe Water Board,Open Tendering,19.09.2017,Works,Procurement of Upgrading of Pipe Networks for Capital Hill,"197,499,930.08",Tahit Networks,Awarded,
Lilongwe Water Board,Open Tendering,22.02.2018,Goods,Procurement of ARC GIS Server,"172,944,250.00",Inspiron Technology,Awarded,
Lilongwe Water Board,Open Tendering,22.05.2018,Goods,Procurement of Seven 1 Tonner 4x2 Single Cab Pick Ups,"171,742,403.00",Toyota Malawi Limited,Awarded,
Lilongwe Water Board,Open Tendering,22.05.2018,Goods,Procurement of two 7 Seater 5 Doos 4x4 Statin Wagon Manual,"123,922,000.00",Stansfield Motors,Awarded,
Lilongwe Water Board,Open Tendering,11.08.2017,Services,"Procurement of Installation, Configuration, Integration,Commissioning,Training, Supporting and Maintenance of an Integrated Biometric Access Control and Time Attendance System","119,487,418.90",KK Security Services,Withheld,
Lilongwe Water Board,Open Tendering,11.08.2017,Works,Procurement of Maintenance and Rehabilitation Works,"102,516,508.10",Twin Towers Building Contractors,Awarded,
Lilongwe Water Board,NCB,26.04.2018,Works,Procurement of Reticulation Works for Mchezi Kiosks,"101,259,105.24",Sempha Investments,Awarded,
Lilongwe Water Board,Open Tendering,07.05.2018,Services,Procurement of Medical Insurance Services,"83,340,000.00",MASM,Awarded,
Lilongwe Water Board,NCB,26.04.2018,Works,Procurement of Construction of Access Road to Northern Zone Offices,"60,066,096.20",Dika Construction,Awarded,
Lilongwe Water Board,Open Tendering,22.05.2018,Goods,Procurement of Three Saloons,"59,082,975.00",Toyota Malawi Limited,Awarded,
LUANAR,Restricted Tendering,30.08.2017,Goods,Procurement of Furniture,"512,999,325.00",Guangzhou Ever Pretty Furniture Co Ltd,Awarded,
LUANAR,Open Tendering,11.01.2018,Goods,Procurement of Laboratory Materials,"163,059,889.00",Good Hope Pharmaceuticals,Awarded,
LUANAR,Open Tendering,11.01.2018,Goods,Procurement of Motor Vehicles,"142,130,000.00",Automotive Products,Awarded,
LUANAR,Open Tendering,30.08.2017,Services,Procurement of Security Services,"122,031,420.00",Master Security Services,Awarded,
