LGA,WARD,NAME OF HEALTH FACILITY,FACILITY TYPE,OWNERSHIP (PUBLIC/PRIVATE),STATE CODE,LGA CODE,FAC TYPE CODE,OWNERSHIP CODE,FACILITY NUMBER CODE
Egor,Uselu,"Executive Clinic  Maternity, Uselu B/City",Primary,Private,12,2,1,2,15
Egor,Uselu,"Evangel Model Hospital, Benin City",Primary,Private,12,2,1,2,16
Egor,Uselu,"St. Monica Medical Centre, Benin City",Primary,Private,12,2,1,2,17
Egor,Uselu,"Sickbay Hospital, Uselu Benin City",Primary,Private,12,2,1,2,18
Egor,Uselu,"Mount Gilead Hospital, Uselu Benin City",Secondary,Private,12,2,2,2,19
Egor,Uselu,"Amso Specialist Clinic, Uselu Benin City",Primary,Private,12,2,1,2,20
Egor,Uselu,"Uyi Medical Centre, Benin City",Primary,Private,12,2,1,2,22
Egor,Uselu,"Parkland Memorial Clinic, Benin City",Primary,Private,12,2,1,2,23
Egor,Uselu,"Alpha Clinic, Benin City",Primary,Private,12,2,1,2,24
Egor,Uselu,"Blessed Maternity Home, Uselu Benin City",Primary,Private,12,2,1,2,25
Egor,Uselu,"Uselu Phc, Benin City",Primary,Public,12,2,1,1,26
Egor,Uselu,"Scott Medical Centre, Uselu Benin City",Primary,Private,12,2,1,1,27
Egor,Uselu,"Excellent Mat & Nur Home, Uselu B/City",Primary,Private,12,2,1,1,28
Egor,Uselu,"Bim's Nur & Mat Home, Uselu Benin City",Primary,Private,12,2,1,1,29
Egor,Uselu,"Peacehouse Spcialist Clinic, Uselu B/City",Primary,Private,12,2,1,1,30
Egor,Ogida/Use,"Bambi Children & Mat. Hospital, Benin City",Primary,Private,12,2,1,2,31
Egor,Ogida/Use,"Jodan Clinic & Maternity, Benin City",Primary,Private,12,2,1,2,32
Egor,Ogida/Use,"Morat Medical Centre, Benin City",Primary,Private,12,2,1,2,33
Egor,Ogida/Use,"St. Michael Clinic, Ogida Benin City",Primary,Private,12,2,1,2,34
Egor,Ogida/Use,"St. Mary Hospital, Textile Mill Rd, B/City",Primary,Private,12,2,2,2,35
Egor,Ogida/Use,"Ise Clinic & Maternity, Benin City",Primary,Private,12,2,1,2,36
Egor,Ogida/Use,"St. James Clinic, Textile Mill Rd, Benin City",Primary,Private,12,2,1,2,37
Egor,Ogida/Use,"Adams Clinic, Textile Mill Rd, Benin City",Primary,Private,12,2,1,2,38
Egor,Ogida/Use,"Ehigiator Nosuyi Maternity, Benin City",Primary,Private,12,2,1,2,39
Egor,Ogida/Use,"Stella Nur. & Mat. Home, Ogida Benin City",Primary,Private,12,2,1,2,40
Egor,Ogida/Use,"Ujuis Maternity Home, Ogida Benin City",Primary,Private,12,2,1,2,41
Egor,Ogida/Use,"Use Phc, Benin City",Primary,Public,12,2,1,1,42
Egor,Ogida/Use,"Ogida Phc, Benin City",Primary,Public,12,2,1,1,43
Egor,Ogida/Use,"Divine Faith Nur. & Mat Home, Ogida B/City",Primary,Private,12,2,1,2,44
Egor,Ogida/Use,"Ribway Dental Clinic, Textile Mill Rd, B/City",Primary,Private,12,2,1,2,45
Egor,Ogida/Use,"Dominion Maternity Home,Tex Mill Rd, B/City",Primary,Private,12,2,1,2,46
Egor,Ogida/Use,"Uk Nur. & Mat. Home, Use Benin City",Primary,Private,12,2,1,2,47
Egor,Ogida/Use,"The Lord'snur & Mat Home, Ogida B/City",Primary,Private,12,2,1,2,48
Egor,Ogida/Use,"Mega Clinic & Mat. Upp Siluko Rd, B/City",Primary,Private,12,2,1,2,49
Egor,Ogida/Use,"Fortune Iyare Clinic & Mat, Upp Siluko B/C",Primary,Private,12,2,1,2,50
Egor,Ogida/Use,"Oviosun Nur & Mat Home, Tex Mill Rd, Ogida",Primary,Private,12,2,1,2,51
Egor,Ogida/Use,"God's Destiny Nur & Mat Home, Tex Mill Rd",Primary,Private,12,2,1,2,52
Egor,Uwelu,"Iredia Specialist Hospital, Uwasota B/City",Primary,Private,12,2,1,2,53
Egor,Uwelu,"New-Life Clinic, Uwelu Benin City",Primary,Private,12,2,1,2,54
Egor,Uwelu,"Charity Never Faileth Clinic, Uwelu B/City",Primary,Private,12,2,1,2,55
Egor,Uwelu,"Life Tree Specialist Clinic, Uwasota B/City",Primary,Private,12,2,1,2,56
Egor,Uwelu,"Thelia Medical Clinic, Uwasota Benin City",Primary,Private,12,2,1,2,57
Egor,Uwelu,"Harmonium  Maternity Home, Uwasota B/C",Primary,Private,12,2,1,2,58
Egor,Uwelu,"Job Nursing & Maternity Home Uwelu, B/C",Primary,Private,12,2,1,2,59
Egor,Uwelu,"Leadeks Medical Centre, Uwasota B/City",Primary,Private,12,2,1,2,60
Egor,Uwelu,"Uwelu Phc, Benin City",Primary,Public,12,2,1,1,61
Egor,Uwelu,"Apex Clinic, Uwasota Benin City",Primary,Private,12,2,1,2,62
Egor,Uwelu,"Jarmok Nuring Home, Uwasota Benin City",Primary,Private,12,2,1,2,63
Egor,Uwelu,"St. Augustine Medical Centre, Uwasota",Primary,Private,12,2,1,2,64
Egor,Uwelu,"Genesis Clinic & Maternity, Uwelu B/City",Primary,Private,12,2,1,2,65
Egor,Uwelu,"Standard Clinic & Mat, Uwasota B/City",Primary,Private,12,2,1,2,66
Egor,Uwelu,"Graceland Clinic & Mat, Uwasota B/City",Primary,Private,12,2,1,2,67
Egor,Uwelu,"Cenit Medical Centre, Uwelu B/City",Primary,Private,12,2,1,2,68
Egor,Uwelu,"Rhema Medical Centre, Uwasota Rd B/C",Primary,Private,12,2,1,2,69
Egor,Uwelu,"Uwelu Nur & Mat Home, Uwelu",Primary,Private,12,2,1,2,70
Egor,Uwelu,"Hospitality Nur & Mat Home, Uwasota B/C",Primary,Private,12,2,1,2,71
Egor,Oliha,"Baptist Clinic & Maternity, Benini City",Primary,Private,12,2,1,2,72
Egor,Oliha,"Cold Cross Clinic & Mat, Siluko Rd, B/City",Primary,Private,12,2,1,2,73
Egor,Oliha,"Irele Medical Centre, Benin City",Primary,Private,12,2,1,2,74
Egor,Oliha,"Glory Maternity Home, Siluko Rd, B/City",Primary,Private,12,2,1,2,75
Egor,Oliha,"Kafek Charity Maternity Home, Benin City",Primary,Private,12,2,1,2,76
Egor,Oliha,"Virsek Mat & Nur Home, Siluko Rd, B/City",Primary,Private,12,2,1,2,77
Egor,Oliha,"Safe Haven Med Centre, Erhumwunse B/C",Primary,Private,12,2,1,2,78
Egor,Oliha,Nosakhare Nur & Mat Home Erhumwunse,Primary,Private,12,2,1,2,79
Egor,Oliha,"Shalom Clinic & Mat, Oguola St, B/City",Primary,Private,12,2,1,2,80
Egor,Oliha,"God's Victory Clinic & Mat, Siluko Rd B/City",Primary,Private,12,2,1,2,81
Egor,Oliha,"Auntie Robina Maternity, Siluko Rd B/City",Primary,Private,12,2,1,2,82
Egor,Oliha,"Tega Mat & Nur Home, Siluko Rd B/City",Primary,Private,12,2,1,2,83
Egor,Oliha,"Osasima Mat & Nur Home, Siluko Rd B/City",Primary,Private,12,2,1,2,84
Egor,Okhoro,"Kings Medical Centre, Med. Stores Rd, B/C",Primary,Private,12,2,1,2,85
Egor,Okhoro,"Quality Medical Centre, Okhoro B/City",Primary,Private,12,2,1,2,86
Egor,Okhoro,"Concordian Medical Centre, Okhoro B/City",Primary,Private,12,2,1,2,87
Egor,Okhoro,"Sunrise Medical Centre, Okhoro, B/City",Primary,Private,12,2,1,2,88
Egor,Okhoro,"Concord Medical Centre, Okhoro B/City",Primary,Private,12,2,1,2,89
Egor,Okhoro,"Oviasu Medical Centre, Benin City",Primary,Private,12,2,1,2,90
Egor,Okhoro,"Blue Cross Clinic, Benini City",Primary,Private,12,2,1,2,91
Egor,Okhoro,"Itohan Clinic, Okhoro Benin City",Primary,Private,12,2,1,2,92
Egor,Okhoro,"Afogie Memoria Hospital, Benini City",Primary,Private,12,2,1,2,93
Egor,Okhoro,"Dambel Physiotherapy Consult, Okhoro",Primary,Private,12,2,1,2,94
Egor,Okhoro,"A. I. Winners Nur & Mat Home, Med Store Rd",Primary,Private,12,2,1,2,95
Egor,Okhoro,"Al-Jamah Nur & Mat Home, Okhoro B/City",Primary,Private,12,2,1,2,96
Egor,Egor,"St. Stephens Clinic, Egor Benin City",Primary,Private,12,2,1,2,97
Egor,Egor,"St. Zuma Maternity Home, Egor Benin City",Primary,Private,12,2,1,2,98
Egor,Egor,"Nowamagbe Maternity, Egor Benin City",Primary,Private,12,2,1,2,99
Egor,Otubu,"Children Medical Centre, Evbuotubu",Primary,Private,12,2,1,2,100
Egor,Otubu,"Mount Zion Maternity Home, Evbuotubu",Primary,Private,12,2,1,2,101
Egor,Otubu,"Ofure Maternity, Benin City",Primary,Private,12,2,1,2,102
Egor,Otubu,"St, Angela Nur & Mat Home, Evbotubu B/C",Primary,Private,12,2,1,2,103
Egor,Otubu,"Prigon Nur & Mat Home, Evbotubu B/C",Primary,Private,12,2,1,2,104
Egor,Otubu,"Osade Nur & Mat Home, Evbotubu B/C",Primary,Private,12,2,1,2,105
Egor,Otubu,"Ogie Nur & Mat Home, Evbotubu B/C",Primary,Private,12,2,1,2,106
Egor,Otubu,Evbuotubu Phc,Primary,Public,12,2,1,1,107
Esan Central,Ewu,"District Hospital, Iduwele Ewu",Secondary,Public,12,3,2,1,1
Esan Central,Ewu,"Ecoto Meternity Home, Iduwele Ewu",Primary,Private,12,3,1,2,2
Esan Central,Ewu,"St. Camilus Catholic Hosp, Ehanlen Ewu",Secondary,Private,12,3,2,2,3
Esan Central,Ewu,"Messiah Medical Centre, Uzogholo-Ewu",Primary,Private,12,3,2,2,4
Esan Central,Ewu,"Tessy Maternity Home, Ehanlen-Ewu",Primary,Private,12,3,1,2,5
Esan Central,Ewu,"Iyoha & Saliu Medical Centre, Eko-Ewu",Primary,Private,12,3,2,2,6
Esan Central,Ewu,Ewu Phc,Primary,Public,12,3,1,1,7
Esan Central,Otoruwa,"Irrua Specialist Hospital, Irrua",Tertiary,Public,12,3,3,1,8
Esan Central,Otoruwa,"District Hospital, Usugbenu",Secondary,Public,12,3,2,1,9
Esan Central,Otoruwa,"Zuma Memorial Hospital, Eguare-Irrua",Primary,Private,12,3,1,2,10
Esan Central,Otoruwa,"Peace Clinic, Usugbenu Rd, Irrua",Primary,Private,12,3,1,2,11
Esan Central,Otoruwa,"Divine Clinic,  Eguare Irrua",Primary,Private,12,3,1,2,12
Esan Central,Otoruwa,"Jehovah Ropheca Mat Home, Eguare-Irrua",Primary,Private,12,3,1,2,13
Esan Central,Otoruwa,Irrua Phc,Primary,Public,12,3,1,1,14
Esan Central,Ugbegun/Ebudin,"God's Divine Clinic & Mat, Eguare-Ugbegun",Primary,Private,12,3,1,2,15
Esan Central,Ugbegun/Ebudin,Ugbegun Phc,Primary,Public,12,3,1,1,16
Esan Central,Ugbegun/Ebudin,Ebudin Phc,Primary,Public,12,3,1,1,17
Esan Central,Ikekato,Ikekato Phc,Primary,Public,12,3,1,1,18
Esan Central,Ikekato,Ugbokare Phc,Primary,Public,12,3,1,1,19
Esan Central,Uneah,Ibore Phc,Primary,Public,12,3,1,1,20
Esan Central,Uneah,Atuagbo Phc,Primary,Public,12,3,1,1,21
Esan Central,Uwessan,Unogbo Phc,Primary,Public,12,3,1,1,22
Esan Central,Uwessan,Ibhiolulu Phc,Primary,Public,12,3,1,1,23
Esan Central,Uwessan,Ohe Phc,Primary,Public,12,3,1,1,24
Esan Central,Opoji,"Ofure Maternity Home,Okhore-Opoji",Primary,Private,12,3,1,2,25
Esan Central,Opoji,Opoji Phc,Primary,Public,12,3,1,1,26
Esan North East,Egbele,Central Hospital Uromi,Secondary,Public,12,4,2,1,1
Esan North East,Egbele,Regina Mem. Maternity Uromi,Primary,Private,12,4,1,2,2
Esan North East,Egbele,Urban Health Centre Uromi,Primary,Public,12,4,1,1,3
Esan North East,Egbele,Egbele Phc  Uromi,Primary,Public,12,4,1,1,4
Esan North East,Egbele,Nebor Clinic & Maternity Uromi,Primary,Private,12,4,1,2,5
Esan North East,Egbele,Nico Maternity Uromi,Primary,Private,12,4,1,2,6
Esan North East,Egbele,Amanfoh Nur & Mat Uromi,Primary,Private,12,4,1,2,7
Esan North East,Egbele,Afuda Maternity Uromi,Primary,Private,12,4,1,2,8
Esan North East,Egbele,Obiyon Phc Uromi,Primary,Public,12,4,1,1,9
Esan North East,Egbele,Asemota Clinic Uromi,Primary,Public,12,4,1,1,10
Esan North East,Uelen Okugbe,St. Camilus Hospital Uromi ,Secondary,Private,12,4,2,2,11
Esan North East,Uelen Okugbe,Oriafo Medical Centre Uromi,Primary,Private,12,4,1,2,12
Esan North East,Arue,"Chigeni Medical Centre, Arue Uromi",Primary,Private,12,4,1,2,13
Esan North East,Arue,Arue Phc Arue,Primary,Public,12,4,1,1,14
Esan North East,Arue,"Uzemena Model H/C, Uzemena Uromi",Primary,Public,12,4,1,1,15
Esan North East,Amedokhian,Awo Phc,Primary,Public,12,4,1,1,16
Esan North East,Idumu-Okojie,Nantos Hospital Uromi,Primary,Private,12,4,1,2,17
Esan North East,Ewoyi,Oyeribhor Hospital Uromi,Primary,Private,12,4,1,2,18
Esan North East,Ewoyi,Victory Hospital Uromi,Primary,Private,12,4,1,2,19
Esan North East,Ewoyi,"Maxwell Clinic & Mat, Uromi",Primary,Private,12,4,1,2,20
Esan North East,Ewoyi,Udegbe Clinic Ebhebe-Uromi,Primary,Private,12,4,1,2,21
Esan North East,Ewoyi,"Inno Clinic & Mat, Ebhebe-Ewoyi",Primary,Private,12,4,1,2,22
Esan North East,Ewoyi,Ewoyi Phc Uromi,Primary,Public,12,4,1,1,23
Esan North East,Obeidu,Obeidu Phc Obeidu,Primary,Public,12,4,1,1,24
Esan North East,Ubieumu,Idumoza Phc Uromi,Primary,Public,12,4,1,1,25
Esan North East,Ubieumu,Ubierumu Phc Uromi,Primary,Public,12,4,1,1,26
Esan North East,Uzea,Olilin Phc Olilin,Primary,Public,12,4,1,1,27
Esan North East,Uzea,Ebun Phc Uzea,Primary,Public,12,4,1,1,28
Esan South East,Ubiaja 1,General Hospital Ubiaja,Secondary,Public,12,5,2,1,1
Esan South East,Ubiaja 1,Ubiaja Health Centre,Primary,Public,12,5,1,1,2
Esan South East,Ubiaja 1,Eguare Ubiaja Phc,Primary,Public,12,5,1,1,3
Esan South East,Ubiaja 1,Suru Medical Centre,Primary,Private,12,5,1,2,4
Esan South East,Ubiaja 1,Mount Zion Clinic/Maternity,Primary,Private,12,5,1,2,5
Esan South East,Ubiaja 1,Ogbeide Medical Centre,Primary,Private,12,5,1,2,6
Esan South East,Ubiaja 1,Mother Theresa Hospital,Primary,Private,12,5,1,2,7
Esan South East,Ubiaja 1,Embassy Medical Centre Ubiaja,Primary,Private,12,5,1,2,8
Esan South East,Ubiaja 1,"Salvation Clinic & Mat, Eguare, Ubiaja",Primary,Private,12,5,1,2,9
Esan South East,Ubiaja 1,"Ikino Nursing Home, Ubiaja",Primary,Private,12,5,1,2,10
Esan South East,Ewohimi 1,General Hospital Ewohimi,Secondary,Public,12,5,2,1,11
Esan South East,Ewohimi 1,Eguare Ewohimi Phc,Primary,Public,12,5,1,1,12
Esan South East,Ewohimi 1,"Nike Medical Centre, Ewohimi",Primary,Private,12,5,1,2,13
Esan South East,Ewohimi 1,"Aigbe Nursing Home, Ewohimi",Primary,Private,12,5,1,2,14
Esan South East,Ewohimi 1,"Godswill Nur & Mat Home, Ewohimi",Primary,Private,12,5,1,2,15
Esan South East,Ewohimi 1,"Aki-Omo Maternity Home, Ewohimi",Primary,Private,12,5,1,2,16
Esan South East,Ewohimi 2,Okede Phc,Primary,Public,12,5,1,1,17
Esan South East,Ewatto,Ewatto Phc,Primary,Public,12,5,1,1,18
Esan South East,Ohordua,Eguare Ohordua Phc,Primary,Public,12,5,1,1,19
Esan South East,Ohordua,Ohordua Comp Hc,Primary,Public,12,5,1,1,20
Esan South East,Emu,Emu Phc,Primary,Public,12,5,1,1,21
Esan South East,Emu,Okhuesan Phc,Primary,Public,12,5,1,1,22
Esan South East,Emu,Orowa Phc,Primary,Public,12,5,1,1,23
Esan South East,Illushi 1,Oria Phc,Primary,Public,12,5,1,1,24
Esan South East,Illushi 2,Illushi Phc,Primary,Public,12,5,1,1,25
Esan South East,Ugboha,Ugboha Phc,Primary,Public,12,5,1,1,26
Esan South East,Ugboha,Mother Theresa Hospital,Primary,Private,12,5,1,2,27
Esan South East,Ugboha,"Ukpokolo Nursing Home, Ugboha",Primary,Private,12,5,1,2,28
Esan West,Emaudo,General Hospital Ekpoma,Secondary,Public,12,6,2,1,1
Esan West,Emaudo,Eguare Phc,Primary,Public,12,6,1,1,2
Esan West,Emaudo,"Health Clinic, Eguare",Primary,Public,12,6,1,1,3
Esan West,Emaudo,Faith-Dome Clinic Ekpoma,Primary,Private,12,6,1,2,4
Esan West,Emaudo,Oare Maternity Ekpoma,Primary,Private,12,6,1,2,5
Esan West,Emaudo,"Oriaifo Memorial Hospital, Ekpoma",Primary,Private,12,6,1,2,6
Esan West,Emaudo,Ofure Clinic Ekpoma,Primary,Private,12,6,1,2,7
Esan West,Emaudo,St. Luke Clinic Ekpoma,Primary,Private,12,6,1,2,8
Esan West,Emaudo,Okan-Iman Maternity Ekpoma,Primary,Private,12,6,1,2,9
Esan West,Emaudo,Calvary Clinic Ekpoma,Primary,Private,12,6,1,2,10
Esan West,Emaudo,First Consultant Clinic Ekpoma,Primary,Private,12,6,1,2,11
Esan West,Emaudo,Ese Clinic Eguare Ekpoma,Primary,Private,12,6,1,2,12
Esan West,Emaudo,Aihe Clinic Emaudo Ekpoma,Primary,Private,12,6,1,2,13
Esan West,Emaudo,"Lella Clinic & Maternity, Ekpoma",Primary,Private,12,6,1,2,14
Esan West,Emaudo,"Private Dental Clinic, Eguare Ekpoma",Primary,Private,12,6,1,2,15
Esan West,Emaudo,"Omo-Ose Maternity Home, Ekpoma",Primary,Private,12,6,1,2,16
Esan West,Emaudo,"Trust Nursing Home, Ekpoma",Primary,Private,12,6,1,2,17
Esan West,Emaudo,"King Orthopaedic Clinic, Ekpoma",Primary,Private,12,6,1,2,18
Esan West,Emuhi/Ukpenu,Emuhi Phc,Primary,Public,12,6,1,1,19
Esan West,Emuhi/Ukpenu,Urohi Phc,Primary,Public,12,6,1,1,20
Esan West,Emuhi/Ukpenu,Urohi Comp Health Centre,Primary,Public,12,6,1,1,21
Esan West,Emuhi/Ukpenu,A. A. U. Health Services,Primary,Public,12,6,1,1,22
Esan West,Emuhi/Ukpenu,"Esan Medical Centre, Ekpoma",Primary,Private,12,6,1,2,23
Esan West,Emuhi/Ukpenu,Okpebho Clinic Ujoelen,Primary,Private,12,6,1,2,24
Esan West,Emuhi/Ukpenu,Eromosele Clinic Ekpoma,Primary,Private,12,6,1,2,25
Esan West,Emuhi/Ukpenu,Ufua Clinic Ukpenu Ekpoma ,Primary,Private,12,6,1,2,26
Esan West,Egoro/Idoa,Egoronaoka Phc,Primary,Public,12,6,1,1,27
Esan West,Egoro/Idoa,Idoa Phc,Primary,Public,12,6,1,1,28
Esan West,Egoro/Idoa,Ikhideu Phc,Primary,Public,12,6,1,1,29
Esan West,Egoro/Idoa,Ukhun Phc,Primary,Public,12,6,1,1,30
Esan West,Egoro/Idoa,"Health Clinic, Eguare Egoro",Primary,Public,12,6,1,1,31
Esan West,Illeh/Eko-Ine,Illeh Phc,Primary,Public,12,6,1,1,32
Esan West,Ogwa/Ujiogba,Ogwa Phc,Primary,Public,12,6,1,1,33
Esan West,Ogwa/Ujiogba,Ujiogba Phc,Primary,Public,12,6,1,1,34
Esan West,Ogwa/Ujiogba,Upper Izogen Phc,Primary,Public,12,6,1,1,35
Esan West,Ogwa/Ujiogba,Hope Clinic Ogwa,Primary,Private,12,6,1,2,36
Esan West,Ogwa/Ujiogba,"Oriaifo Maternity Home, Ujogba",Primary,Private,12,6,1,2,37
Esan West,Uhiele,Uhiele Phc,Primary,Public,12,6,1,1,38
Esan West,Iruekpen,Government Hospital Iruekpen,Secondary,Public,12,6,2,1,39
Esan West,Iruekpen,Health Clinic Iruekpen,Primary,Public,12,6,1,1,40
Esan West,Iruekpen,Eguavoen Clinic Iruekpen,Primary,Private,12,6,1,2,41
Esan West,Iruekpen,Osho Clinic Iruekpen,Primary,Private,12,6,1,2,42
Esan West,Iruekpen,"Sunrise Clinic & Mat, Iruekpen",Primary,Private,12,6,1,2,43
Esan West,Iruekpen,"Owoeye Maternity Home, Iruekpen",Primary,Private,12,6,1,2,44
Esan West,Ihunmidumun,Oseghale Memorial Hospital Ekpoma,Primary,Private,12,6,1,2,45
Etsako Central,Iviarua,General Hospital Fugar,Secondary,Public,12,7,2,1,1
Etsako Central,Iviarua,Arua-Fugar Phc,Primary,Public,12,7,1,1,2
Etsako Central,Anegbette,District Hospital Anegbette,Secondary,Public,12,7,2,1,3
Etsako Central,Anegbette,Ukpeko-Orie Phc,Primary,Public,12,7,1,1,4
Etsako Central,Anegbette,Anegbette Phc,Primary,Public,12,7,1,1,5
Etsako Central,Ivinone,Nazareth Hospital Fugar,Primary,Private,12,7,1,2,6
Etsako Central,Ivinone,Anwu Clinic Fugar,Primary,Private,12,7,1,2,7
Etsako Central,Ivinone,Unone-Fugar Phc,Primary,Public,12,7,1,1,8
Etsako Central,Iviadachi,Osomhi Maternity Home Fugar,Primary,Private,12,7,1,2,9
Etsako Central,Ogbona,"Comprehensive Health Centre, Ogbona",Primary,Public,12,7,1,1,10
Etsako Central,Ogbona,Ogbona Phc,Primary,Public,12,7,1,1,11
Etsako Central,Iraokhor,Iraokhor Phc,Primary,Public,12,7,1,1,12
Etsako Central,Ugbekpe,Ugbekpe-Ekperi Phc,Primary,Public,12,7,1,1,13
Etsako Central,Ugbekpe,Azukhala Phc,Primary,Public,12,7,1,1,14
Etsako Central,Oghomere,Oghomere Phc,Primary,Public,12,7,1,1,15
Etsako Central,Oghomere,Ogochi Phc,Primary,Public,12,7,1,1,16
Etsako Central,Oghomere,Ofukpo Phc,Primary,Public,12,7,1,1,17
Etsako Central,Osomegbe,Osomegbe Phc,Primary,Public,12,7,1,1,18
Etsako Central,Osomegbe,Udaba Phc,Primary,Public,12,7,1,1,19
Etsako Central,Udochi,Udochi Phc,Primary,Public,12,7,1,1,20
