Procurement Entity,Procurement Method,Date,Item Description,Value,Value Estimate in USD,Supplier,Contract Type,No Objections,Remarks
Malawi Revenue Authority,Open Tender,11/6/2015,"Procurement of supply, configuration and installation of primary DR converged infrastructure","773,651,531","1,721,138",Technet (Zambia),Services,Granted,Single Sourcing
Malawi University of Science and Technology,Single Sourcing,22/12/14,Procurement of Fumehood Laboratory system,"98,351,693","193,988",Blithe Construction,Goods,Granted,Lowest evaluated bidder
Malawi University of Science and Technology(MUST),Restricted Tendering,6/2/2015,Procurement of Fitting of built - in - firniture in hostels,"93,372,117","184,166",Furniture World,Works,Granted,0
National Council for Higher Education,Open Tender,10/7/2014,Procurement of 4No. Executive Saloons,"78,000,000","162,500",HDT Malawi Limited,Goods,Granted,Lowest evaluated bidder
"Pharmacy, Medicines and Poisons Board",Open Tender,4/6/2015,Procurement of motor vehicles - 2no. 4x4 D/Cabin Pick-up,"51,397,752","114,344",Toyota Malawi,Goods,Granted,Lowest evaluated bidder
Reserve Bank of Malawi,Open Tender,26/03/15,Procurement of Insurance Brokerage Services,"182,204,192","404,898",Marsh Insurance Brokers,Services,Granted,Lowest evaluated bidder
Reserve Bank of Malawi,Open Tender,26/03/15,Procurement of Insurance Brokerage Services,"79,872,773","177,495",Kingfisher Insurance Brokers,Services,Granted,Lowest evaluated bidder
Reserve Bank of Malawi,Open Tender,26/03/15,Procurement of Insurance Brokerage Services,"61,726,491","137,170",Rhino Insurance Brokers,Services,Granted,Lowest evaluated bidder
Roads Authority,RFP,9/1/2014,Procurement of Supervision of contract: RA/CON/14/01,"188,899,500","393,541",Pamodzi Consulting Engineers,Services,Granted,Lowest evaluated bidder
Roads Authority,RFP,9/1/2014,Procurement of Supervision of contract: RA/CON/14/03,"174,956,500","364,493",BMM/Infratec/Tsepega,Services,Granted,Lowest evaluated bidder
Roads Authority,RFP,9/1/2014,Procurement of Supervision of contract: RA/CON/14/04,"182,659,500","380,541",MSCAT Consulting Engineers,Services,Granted,Lowest evaluated bidder
Roads Authority,RFP,9/1/2014,Procurement of Supervision of contract: RA/CON/14/05,"245,358,815","511,164",Infracon/CNM/YBJ,Services,Witheld,Conflict of interest- because the Director/Team Leader of Infracon is the CEO of Roads Authority
Roads Authority,Open Tender,3/26/2015,Procurement of Consultancy Services for the design review and construction supervision of access roads in area 43 sector 4,"52,341,875","116,315",Infracon Limited,Services,Granted,Lowest evaluated bidder
Roads Authority,RFP,9/18/2014,Procurement of Consultancy Services-RA/CON/14/02,"163,398,250","340,413",EMC Jatula Associates,Services,Granted,Most responsive bidder
Roads Authority,Open Tender,11/25/2014,Procurement of works - Rehabilitation of selected sections on Dwambazi- Kaphatenga road in Salima & Nkhotakota,"124,805,355","246,164",Dika Construction Company,Works,Witheld,3rd lowest bidders. Used PERT system instead of the lagally accepted principle of lowest evaluated bidder
Roads Authority,Open Tender,11/25/2014,Procurement of works - Construction of Lupashe Bridge on junction with M005 to Kuvumwa Health Centre (UD) in Nkhotakota,"164,481,550","324,421",Sempha Investment,Works,Witheld,3rd lowest bidders. Used PERT system instead of the lagally accepted principle of lowest evaluated bidder
Roads Authority,Open Tender,11/25/2014,"Procurement of works - Completion of piling works, foundations & superstructure of Luwesya on Makanjira - Chiponde (T377) in Mangochi","281,584,895","555,394",Victory Vision Construction,Works,Witheld,3rd lowest bidders. Used PERT system instead of the lagally accepted principle of lowest evaluated bidder
Roads Authority,Open Tender,12/19/2014,"Procurement of works - Piling works, Foundations and Superstructure of Luwesya Bridge -Mangochi","281,584,895","555,394",Victory Vision Construction,Works,Granted,Lowest evaluated bidder
Roads Authority,Single Sourcing,3/31/2015,Procurement of works - Construction of dual Carriageway Maselema Roundabout-Montfort Cathedral-Chiradzulu junction and rehabilitation of Zomba- Matawale junction,"12,400,000,000","27,555,556",Mota-Engil,Works,Granted,Additional works
Roads Authority,Open Tender,5/15/2015,Procurement of Grading and associated drainage works on selected roads in Mzuzu City and Mzimba District,"156,329,830","347,400",Einstein Construction,Works,Withheld,Not lowest evaluated bidder
Roads Authority,Open Tender,5/15/2015,Procurement of Grading of Kasungu trunk roads in Kasungu District,"85,821,371","190,714",Sempha Investment,Works,Withheld,Not lowest evaluated bidder
Roads Authority,Open Tender,5/15/2015,Procurement of Grading of Dowa trunk roads in Dowa District,"85,826,105","190,725",Sija Construction,Works,Withheld,Not lowest evaluated bidder
Roads Authority,Open Tender,5/15/2015,Procurement of Grading of Lilongwe trunk roads in Lilongwe District,"261,906,249","582,014",Wasi Civil Engineering,Works,Withheld,Not lowest evaluated bidder
Roads Authority,Open Tender,5/15/2015,Procurement of Grading of Salima and Dedza trunk road,"109,744,035","243,876",Hema Construction,Works,Withheld,Not lowest evaluated bidder
Roads Authority,Open Tender,5/15/2015,Procurement of Grading and associated drainage works on selected roads in Balaka and Mangochi Districts,"142,841,475","317,426",Cas Civil Engineering,Works,Withheld,Not lowest evaluated bidder
Roads Authority,Open Tender,5/15/2015,Procurement of Grading and associated drainage works on selected roads in Chikwawa and Nsanje Districts,"90,552,735","201,228",Wisdom Construction,Works,Withheld,Not lowest evaluated bidder
SFFRFM,Open Tender,29/09/14,"Procurement of Fertilizer Lot1a UREA-Chirimba (11,152MT)","3,089,440,640","6,436,335",Various Suppliers,Goods,Granted,Agreed formula for award of quantities
SFFRFM,Open Tender,29/09/14,"Procurement of Fertilizer Lot1b UREA-Kanengo (17,204MT)","4,866,602,400","10,138,755",Various Suppliers,Goods,Granted,Agreed formula for award of quantities
SFFRFM,Open Tender,29/09/14,"Procurement of Fertilizer Lot1c UREA-Luwinga (7,495MT)","2,188,450,000","4,559,271",Various Suppliers,Goods,Granted,Agreed formula for award of quantities
SFFRFM,Open Tender,29/09/14,"Procurement of Fertilizer Lot2 NPK-Chirimba (14,757MT)","4,327,934,600","9,016,530",Various Suppliers,Goods,Granted,Agreed formula for award of quantities
SFFRFM,Open Tender,29/09/14,"Procurement of Fertilizer Lot2 NPK-Kanengo (18,163MT)","5,411,604,000","11,274,175",Various Suppliers,Goods,Granted,Agreed formula for award of quantities
SFFRFM,Open Tender,29/09/14,"Procurement of Fertilizer Lot2 NPK-Luwinga (8,732MT)","2,654,326,400","5,529,847",Various Suppliers,Goods,Granted,Agreed formula for award of quantities
SFFRFM,Single Sourcing,12/2/2015,Procurement of Motor Vehicle - Toyota Prado TXL,"51,340,738","106,960",Toyota Malawi Limited,Goods,Granted,Single Sourcing
Smallholder Farmers Fertilizer Revolving Fund of Malawi,Open Tender,9/1/2015,Procurement of additional 2000 Tonnes of Urea Fertilizer under FISP,"648,960,000","1,280,000",Sealand Investments Ltd,Goods,Granted,0
The Roads Authority,Open Tender,7/16/2014,Maintenance of Roads- IT/REH/SR/ZA-MHG/14,"140,187,811","292,058",Fargo Ltd,Works,Witheld,PE Advised to revisit its decision
The Roads Authority,Open Tender,7/16/2014,Maintenance of Roads- 61U/REH/SR/ZAC/14,"193,865,716","403,887",Fargo Ltd,Works,Granted,Lowest evaluated bidder
The Roads Authority,Open Tender,7/16/2014,Maintenance of Roads- 62U/REH/SR/BTC/14,"447,721,896","932,754",Fargo Ltd,Works,Granted,Lowest evaluated bidder
The Roads Authority,Open Tender,7/16/2014,Maintenance of Roads- 2T/REH/CR/KK/NS/14,"119,282,335","248,505",Rone Construction,Works,Granted,Lowest evaluated bidder
The Roads Authority,Open Tender,7/16/2014,Maintenance of Roads- 10T/RM/CR/KU/KK/SA/DA/SA/14,"110,812,420","230,859",Solid Construction,Works,Granted,Lowest evaluated bidder
The Roads Authority,Open Tender,7/16/2014,Maintenance of Roads- 28TE/RM/CR/DZ/14,"118,988,301","247,892",Kelvin Investments,Works,Granted,Lowest evaluated bidder
The Roads Authority,Open Tender,7/16/2014,Maintenance of Roads- 52U/REH/CR/LL/14,"688,801,603","1,435,003",Hema Construction,Works,Granted,Lowest evaluated bidder
