,,,,,,
"Registerd Medical Laboratories by Class, 2017",,,,,,
county,34,,Kajiado,2016,E,7
county,34,,Kajiado,2016,F,0
county,34,,Kajiado,2016,Total,40
county,34,,Kajiado,2017,A,0
county,34,,Kajiado,2017,B,23
county,34,,Kajiado,2017,C,12
county,34,,Kajiado,2017,D,13
county,34,,Kajiado,2017,E,15
county,34,,Kajiado,2017,F,0
county,34,,Kajiado,2017,Total,63
county,37,,Kakamega,2016,A,0
county,37,,Kakamega,2016,B,1
county,37,,Kakamega,2016,C,7
county,37,,Kakamega,2016,D,1
county,37,,Kakamega,2016,E,2
county,37,,Kakamega,2016,F,0
county,37,,Kakamega,2016,Total,11
county,37,,Kakamega,2017,A,0
county,37,,Kakamega,2017,B,5
county,37,,Kakamega,2017,C,11
county,37,,Kakamega,2017,D,2
county,37,,Kakamega,2017,E,8
county,37,,Kakamega,2017,F,0
county,37,,Kakamega,2017,Total,26
country,KE,,Kenya,2016,A,0
country,KE,,Kenya,2016,B,333
country,KE,,Kenya,2016,C,141
country,KE,,Kenya,2016,D,209
country,KE,,Kenya,2016,E,216
country,KE,,Kenya,2016,F,16
country,KE,,Kenya,2016,Total,915
country,KE,,Kenya,2017,A,0
country,KE,,Kenya,2017,B,529
country,KE,,Kenya,2017,C,204
country,KE,,Kenya,2017,D,286
country,KE,,Kenya,2017,E,409
country,KE,,Kenya,2017,F,19
country,KE,,Kenya,2017,Total,1447
county,35,,Kericho,2016,A,0
county,35,,Kericho,2016,B,1
county,35,,Kericho,2016,C,0
county,35,,Kericho,2016,D,5
county,35,,Kericho,2016,E,2
county,35,,Kericho,2016,F,0
county,35,,Kericho,2016,Total,8
county,35,,Kericho,2017,A,0
county,35,,Kericho,2017,B,1
county,35,,Kericho,2017,C,1
county,35,,Kericho,2017,D,5
county,35,,Kericho,2017,E,4
county,35,,Kericho,2017,F,0
county,35,,Kericho,2017,Total,11
county,22,,Kiambu,2016,A,0
county,22,,Kiambu,2016,B,27
county,22,,Kiambu,2016,C,8
county,22,,Kiambu,2016,D,18
county,22,,Kiambu,2016,E,9
county,22,,Kiambu,2016,F,0
county,22,,Kiambu,2016,Total,62
county,22,,Kiambu,2017,A,0
county,22,,Kiambu,2017,B,43
county,22,,Kiambu,2017,C,13
county,22,,Kiambu,2017,D,22
county,22,,Kiambu,2017,E,25
county,22,,Kiambu,2017,F,0
county,22,,Kiambu,2017,Total,103
county,3,,Kilifi,2016,A,0
county,3,,Kilifi,2016,B,5
county,3,,Kilifi,2016,C,1
county,3,,Kilifi,2016,D,4
county,3,,Kilifi,2016,E,6
county,3,,Kilifi,2016,F,0
county,3,,Kilifi,2016,Total,16
county,3,,Kilifi,2017,A,0
county,3,,Kilifi,2017,B,15
county,3,,Kilifi,2017,C,3
county,3,,Kilifi,2017,D,9
county,3,,Kilifi,2017,E,16
county,3,,Kilifi,2017,F,0
county,3,,Kilifi,2017,Total,43
county,20,,Kirinyaga,2016,A,0
county,20,,Kirinyaga,2016,B,2
county,20,,Kirinyaga,2016,C,1
county,20,,Kirinyaga,2016,D,2
county,20,,Kirinyaga,2016,E,4
county,20,,Kirinyaga,2016,F,0
county,20,,Kirinyaga,2016,Total,9
county,20,,Kirinyaga,2017,A,0
county,20,,Kirinyaga,2017,B,5
county,20,,Kirinyaga,2017,C,1
county,20,,Kirinyaga,2017,D,2
county,20,,Kirinyaga,2017,E,7
county,20,,Kirinyaga,2017,F,0
county,20,,Kirinyaga,2017,Total,15
county,45,,Kisii,2016,A,0
county,45,,Kisii,2016,B,6
county,45,,Kisii,2016,C,1
county,45,,Kisii,2016,D,2
county,45,,Kisii,2016,E,3
county,45,,Kisii,2016,F,0
county,45,,Kisii,2016,Total,12
county,45,,Kisii,2017,A,0
county,45,,Kisii,2017,B,8
county,45,,Kisii,2017,C,1
county,45,,Kisii,2017,D,3
county,45,,Kisii,2017,E,3
county,45,,Kisii,2017,F,0
county,45,,Kisii,2017,Total,15
county,42,,Kisumu,2016,A,0
county,42,,Kisumu,2016,B,11
county,42,,Kisumu,2016,C,5
county,42,,Kisumu,2016,D,4
county,42,,Kisumu,2016,E,12
county,42,,Kisumu,2016,F,0
county,42,,Kisumu,2016,Total,32
county,42,,Kisumu,2017,A,0
county,42,,Kisumu,2017,B,14
county,42,,Kisumu,2017,C,7
county,42,,Kisumu,2017,D,10
county,42,,Kisumu,2017,E,20
county,42,,Kisumu,2017,F,0
county,42,,Kisumu,2017,Total,51
county,15,,Kitui,2016,A,0
county,15,,Kitui,2016,B,2
county,15,,Kitui,2016,C,0
county,15,,Kitui,2016,D,1
county,15,,Kitui,2016,E,1
county,15,,Kitui,2016,F,0
county,15,,Kitui,2016,Total,4
county,15,,Kitui,2017,A,0
county,15,,Kitui,2017,B,4
county,15,,Kitui,2017,C,0
county,15,,Kitui,2017,D,1
county,15,,Kitui,2017,E,4
county,15,,Kitui,2017,F,0
county,15,,Kitui,2017,Total,9
county,2,,Kwale,2016,A,0
county,2,,Kwale,2016,B,0
county,2,,Kwale,2016,C,0
county,2,,Kwale,2016,D,0
county,2,,Kwale,2016,E,2
county,2,,Kwale,2016,F,0
county,2,,Kwale,2016,Total,2
county,2,,Kwale,2017,A,0
county,2,,Kwale,2017,B,5
county,2,,Kwale,2017,C,1
county,2,,Kwale,2017,D,0
county,2,,Kwale,2017,E,7
county,2,,Kwale,2017,F,0
county,2,,Kwale,2017,Total,13
county,31,,Laikipia,2016,A,0
county,31,,Laikipia,2016,B,4
county,31,,Laikipia,2016,C,1
county,31,,Laikipia,2016,D,3
county,31,,Laikipia,2016,E,3
county,31,,Laikipia,2016,F,0
county,31,,Laikipia,2016,Total,11
county,31,,Laikipia,2017,A,0
county,31,,Laikipia,2017,B,5
county,31,,Laikipia,2017,C,1
county,31,,Laikipia,2017,D,3
county,31,,Laikipia,2017,E,8
county,31,,Laikipia,2017,F,0
county,31,,Laikipia,2017,Total,17
county,5,,Lamu,2016,A,0
county,5,,Lamu,2016,B,0
county,5,,Lamu,2016,C,0
county,5,,Lamu,2016,D,0
county,5,,Lamu,2016,E,1
county,5,,Lamu,2016,F,0
county,5,,Lamu,2016,Total,1
county,5,,Lamu,2017,A,0
county,5,,Lamu,2017,B,0
county,5,,Lamu,2017,C,0
county,5,,Lamu,2017,D,0
county,5,,Lamu,2017,E,1
county,5,,Lamu,2017,F,0
county,5,,Lamu,2017,Total,1
county,16,,Machakos,2016,A,0
county,16,,Machakos,2016,B,10
county,16,,Machakos,2016,C,4
county,16,,Machakos,2016,D,7
county,16,,Machakos,2016,E,4
county,16,,Machakos,2016,F,0
county,16,,Machakos,2016,Total,25
county,16,,Machakos,2017,A,0
county,16,,Machakos,2017,B,15
county,16,,Machakos,2017,C,6
county,16,,Machakos,2017,D,7
county,16,,Machakos,2017,E,7
county,16,,Machakos,2017,F,0
county,16,,Machakos,2017,Total,35
county,17,,Makueni,2016,A,0
county,17,,Makueni,2016,B,12
county,17,,Makueni,2016,C,3
county,17,,Makueni,2016,D,0
county,17,,Makueni,2016,E,3
county,17,,Makueni,2016,F,0
county,17,,Makueni,2016,Total,18
county,17,,Makueni,2017,A,0
county,17,,Makueni,2017,B,14
county,17,,Makueni,2017,C,3
county,17,,Makueni,2017,D,2
county,17,,Makueni,2017,E,3
county,17,,Makueni,2017,F,0
county,17,,Makueni,2017,Total,22
county,9,,Mandera,2016,A,0
county,9,,Mandera,2016,B,0
county,9,,Mandera,2016,C,0
county,9,,Mandera,2016,D,0
county,9,,Mandera,2016,E,0
county,9,,Mandera,2016,F,0
county,9,,Mandera,2016,Total,0
county,9,,Mandera,2017,A,0
county,9,,Mandera,2017,B,0
county,9,,Mandera,2017,C,0
county,9,,Mandera,2017,D,0
county,9,,Mandera,2017,E,1
county,9,,Mandera,2017,F,0
county,9,,Mandera,2017,Total,1
county,10,,Marsabit,2016,A,0
county,10,,Marsabit,2016,B,0
county,10,,Marsabit,2016,C,0
county,10,,Marsabit,2016,D,0
county,10,,Marsabit,2016,E,0
county,10,,Marsabit,2016,F,0
county,10,,Marsabit,2016,Total,0
county,10,,Marsabit,2017,A,0
county,10,,Marsabit,2017,B,0
county,10,,Marsabit,2017,C,0
county,10,,Marsabit,2017,D,0
county,10,,Marsabit,2017,E,0
county,10,,Marsabit,2017,F,0
county,10,,Marsabit,2017,Total,0
county,12,,Meru,2016,A,0
county,12,,Meru,2016,B,13
county,12,,Meru,2016,C,2
county,12,,Meru,2016,D,8
county,12,,Meru,2016,E,9
county,12,,Meru,2016,F,0
county,12,,Meru,2016,Total,32
county,12,,Meru,2017,A,0
county,12,,Meru,2017,B,29
county,12,,Meru,2017,C,9
county,12,,Meru,2017,D,14
county,12,,Meru,2017,E,16
county,12,,Meru,2017,F,0
county,12,,Meru,2017,Total,68
county,44,,Migori,2016,A,0
county,44,,Migori,2016,B,3
county,44,,Migori,2016,C,3
county,44,,Migori,2016,D,3
county,44,,Migori,2016,E,2
county,44,,Migori,2016,F,0
county,44,,Migori,2016,Total,11
county,44,,Migori,2017,A,0
county,44,,Migori,2017,B,3
county,44,,Migori,2017,C,3
county,44,,Migori,2017,D,5
county,44,,Migori,2017,E,2
county,44,,Migori,2017,F,0
county,44,,Migori,2017,Total,13
county,1,,Mombasa,2016,A,0
county,1,,Mombasa,2016,B,10
county,1,,Mombasa,2016,C,12
county,1,,Mombasa,2016,D,12
county,1,,Mombasa,2016,E,20
county,1,,Mombasa,2016,F,0
county,1,,Mombasa,2016,Total,54
county,1,,Mombasa,2017,A,0
county,1,,Mombasa,2017,B,23
county,1,,Mombasa,2017,C,16
county,1,,Mombasa,2017,D,15
county,1,,Mombasa,2017,E,30
county,1,,Mombasa,2017,F,0
county,1,,Mombasa,2017,Total,84
county,21,,Murang'a,2016,A,0
county,21,,Murang'a,2016,B,1
county,21,,Murang'a,2016,C,0
county,21,,Murang'a,2016,D,2
county,21,,Murang'a,2016,E,2
county,21,,Murang'a,2016,F,0
county,21,,Murang'a,2016,Total,5
county,21,,Murang'a,2017,A,0
county,21,,Murang'a,2017,B,1
county,21,,Murang'a,2017,C,0
county,21,,Murang'a,2017,D,6
county,21,,Murang'a,2017,E,6
county,21,,Murang'a,2017,F,0
county,21,,Murang'a,2017,Total,13
county,47,,Nairobi,2016,A,0
county,47,,Nairobi,2016,B,123
county,47,,Nairobi,2016,C,53
county,47,,Nairobi,2016,D,95
county,47,,Nairobi,2016,E,71
county,47,,Nairobi,2016,F,15
county,47,,Nairobi,2016,Total,357
county,47,,Nairobi,2017,A,0
county,47,,Nairobi,2017,B,166
county,47,,Nairobi,2017,C,74
county,47,,Nairobi,2017,D,113
county,47,,Nairobi,2017,E,118
county,47,,Nairobi,2017,F,16
county,47,,Nairobi,2017,Total,487
county,32,,Nakuru,2016,A,0
county,32,,Nakuru,2016,B,12
county,32,,Nakuru,2016,C,8
county,32,,Nakuru,2016,D,8
county,32,,Nakuru,2016,E,16
county,32,,Nakuru,2016,F,0
county,32,,Nakuru,2016,Total,44
county,32,,Nakuru,2017,A,0
county,32,,Nakuru,2017,B,22
county,32,,Nakuru,2017,C,9
county,32,,Nakuru,2017,D,15
county,32,,Nakuru,2017,E,28
county,32,,Nakuru,2017,F,0
county,32,,Nakuru,2017,Total,74
county,29,,Nandi,2016,A,0
county,29,,Nandi,2016,B,4
county,29,,Nandi,2016,C,1
county,29,,Nandi,2016,D,1
county,29,,Nandi,2016,E,4
county,29,,Nandi,2016,F,0
county,29,,Nandi,2016,Total,10
county,29,,Nandi,2017,A,0
county,29,,Nandi,2017,B,7
county,29,,Nandi,2017,C,1
county,29,,Nandi,2017,D,1
county,29,,Nandi,2017,E,4
county,29,,Nandi,2017,F,0
county,29,,Nandi,2017,Total,13
county,33,,Narok,2016,A,0
county,33,,Narok,2016,B,3
county,33,,Narok,2016,C,2
county,33,,Narok,2016,D,0
county,33,,Narok,2016,E,0
county,33,,Narok,2016,F,0
county,33,,Narok,2016,Total,5
county,33,,Narok,2017,A,0
county,33,,Narok,2017,B,5
county,33,,Narok,2017,C,2
county,33,,Narok,2017,D,3
county,33,,Narok,2017,E,2
county,33,,Narok,2017,F,0
county,33,,Narok,2017,Total,12
county,46,,Nyamira,2016,A,0
county,46,,Nyamira,2016,B,0
county,46,,Nyamira,2016,C,1
county,46,,Nyamira,2016,D,0
county,46,,Nyamira,2016,E,0
county,46,,Nyamira,2016,F,0
county,46,,Nyamira,2016,Total,1
county,46,,Nyamira,2017,A,0
county,46,,Nyamira,2017,B,1
county,46,,Nyamira,2017,C,1
county,46,,Nyamira,2017,D,0
county,46,,Nyamira,2017,E,1
county,46,,Nyamira,2017,F,0
county,46,,Nyamira,2017,Total,3
county,18,,Nyandarua,2016,A,0
county,18,,Nyandarua,2016,B,0
county,18,,Nyandarua,2016,C,0
county,18,,Nyandarua,2016,D,0
county,18,,Nyandarua,2016,E,0
county,18,,Nyandarua,2016,F,0
county,18,,Nyandarua,2016,Total,0
county,18,,Nyandarua,2017,A,0
county,18,,Nyandarua,2017,B,1
county,18,,Nyandarua,2017,C,0
county,18,,Nyandarua,2017,D,0
county,18,,Nyandarua,2017,E,1
county,18,,Nyandarua,2017,F,0
county,18,,Nyandarua,2017,Total,2
county,19,,Nyeri,2016,A,0
county,19,,Nyeri,2016,B,3
county,19,,Nyeri,2016,C,1
county,19,,Nyeri,2016,D,4
county,19,,Nyeri,2016,E,9
county,19,,Nyeri,2016,F,0
county,19,,Nyeri,2016,Total,17
county,19,,Nyeri,2017,A,0
county,19,,Nyeri,2017,B,8
county,19,,Nyeri,2017,C,2
county,19,,Nyeri,2017,D,6
county,19,,Nyeri,2017,E,16
county,19,,Nyeri,2017,F,0
county,19,,Nyeri,2017,Total,32
county,25,,Samburu,2016,A,0
county,25,,Samburu,2016,B,0
county,25,,Samburu,2016,C,0
county,25,,Samburu,2016,D,0
county,25,,Samburu,2016,E,0
county,25,,Samburu,2016,F,0
county,25,,Samburu,2016,Total,0
county,25,,Samburu,2017,A,0
county,25,,Samburu,2017,B,0
county,25,,Samburu,2017,C,0
county,25,,Samburu,2017,D,0
county,25,,Samburu,2017,E,0
county,25,,Samburu,2017,F,0
county,25,,Samburu,2017,Total,0
county,41,,Siaya,2016,A,0
county,41,,Siaya,2016,B,0
county,41,,Siaya,2016,C,2
county,41,,Siaya,2016,D,0
county,41,,Siaya,2016,E,1
county,41,,Siaya,2016,F,0
county,41,,Siaya,2016,Total,3
county,41,,Siaya,2017,A,0
county,41,,Siaya,2017,B,1
county,41,,Siaya,2017,C,2
county,41,,Siaya,2017,D,0
county,41,,Siaya,2017,E,2
county,41,,Siaya,2017,F,0
county,41,,Siaya,2017,Total,5
county,6,,Taita-Taveta,2016,A,0
county,6,,Taita-Taveta,2016,B,6
county,6,,Taita-Taveta,2016,C,0
county,6,,Taita-Taveta,2016,D,0
county,6,,Taita-Taveta,2016,E,1
county,6,,Taita-Taveta,2016,F,0
county,6,,Taita-Taveta,2016,Total,7
county,6,,Taita-Taveta,2017,A,0
county,6,,Taita-Taveta,2017,B,12
county,6,,Taita-Taveta,2017,C,0
county,6,,Taita-Taveta,2017,D,0
county,6,,Taita-Taveta,2017,E,3
county,6,,Taita-Taveta,2017,F,0
county,6,,Taita-Taveta,2017,Total,15
county,4,,Tana River,2016,A,0
county,4,,Tana River,2016,B,0
county,4,,Tana River,2016,C,0
county,4,,Tana River,2016,D,0
county,4,,Tana River,2016,E,0
county,4,,Tana River,2016,F,0
county,4,,Tana River,2016,Total,0
county,4,,Tana River,2017,A,0
county,4,,Tana River,2017,B,0
county,4,,Tana River,2017,C,0
county,4,,Tana River,2017,D,0
county,4,,Tana River,2017,E,1
county,4,,Tana River,2017,F,0
county,4,,Tana River,2017,Total,1
county,13,,Tharaka-Nithi,2016,A,0
county,13,,Tharaka-Nithi,2016,B,0
county,13,,Tharaka-Nithi,2016,C,0
county,13,,Tharaka-Nithi,2016,D,0
county,13,,Tharaka-Nithi,2016,E,1
county,13,,Tharaka-Nithi,2016,F,0
county,13,,Tharaka-Nithi,2016,Total,1
county,13,,Tharaka-Nithi,2017,A,0
county,13,,Tharaka-Nithi,2017,B,1
county,13,,Tharaka-Nithi,2017,C,1
county,13,,Tharaka-Nithi,2017,D,1
county,13,,Tharaka-Nithi,2017,E,2
county,13,,Tharaka-Nithi,2017,F,0
county,13,,Tharaka-Nithi,2017,Total,5
county,26,,Trans Nzoia,2016,A,0
county,26,,Trans Nzoia,2016,B,8
county,26,,Trans Nzoia,2016,C,3
county,26,,Trans Nzoia,2016,D,2
county,26,,Trans Nzoia,2016,E,1
county,26,,Trans Nzoia,2016,F,0
county,26,,Trans Nzoia,2016,Total,14
county,26,,Trans Nzoia,2017,A,0
county,26,,Trans Nzoia,2017,B,11
county,26,,Trans Nzoia,2017,C,4
county,26,,Trans Nzoia,2017,D,3
county,26,,Trans Nzoia,2017,E,3
county,26,,Trans Nzoia,2017,F,0
county,26,,Trans Nzoia,2017,Total,21
county,23,,Turkana,2016,A,0
county,23,,Turkana,2016,B,0
county,23,,Turkana,2016,C,0
county,23,,Turkana,2016,D,1
county,23,,Turkana,2016,E,0
county,23,,Turkana,2016,F,0
county,23,,Turkana,2016,Total,1
county,23,,Turkana,2017,A,0
county,23,,Turkana,2017,B,1
county,23,,Turkana,2017,C,0
county,23,,Turkana,2017,D,1
county,23,,Turkana,2017,E,0
county,23,,Turkana,2017,F,0
county,23,,Turkana,2017,Total,2
county,27,,Uasin Gishu,2016,A,0
county,27,,Uasin Gishu,2016,B,19
county,27,,Uasin Gishu,2016,C,6
county,27,,Uasin Gishu,2016,D,6
county,27,,Uasin Gishu,2016,E,6
county,27,,Uasin Gishu,2016,F,1
county,27,,Uasin Gishu,2016,Total,38
county,27,,Uasin Gishu,2017,A,0
county,27,,Uasin Gishu,2017,B,23
county,27,,Uasin Gishu,2017,C,8
county,27,,Uasin Gishu,2017,D,9
county,27,,Uasin Gishu,2017,E,15
county,27,,Uasin Gishu,2017,F,3
county,27,,Uasin Gishu,2017,Total,58
county,38,,Vihiga,2016,A,0
county,38,,Vihiga,2016,B,0
county,38,,Vihiga,2016,C,0
county,38,,Vihiga,2016,D,0
county,38,,Vihiga,2016,E,1
county,38,,Vihiga,2016,F,0
county,38,,Vihiga,2016,Total,1
county,38,,Vihiga,2017,A,0
county,38,,Vihiga,2017,B,1
county,38,,Vihiga,2017,C,1
county,38,,Vihiga,2017,D,0
county,38,,Vihiga,2017,E,4
county,38,,Vihiga,2017,F,0
county,38,,Vihiga,2017,Total,6
county,8,,Wajir,2016,A,0
county,8,,Wajir,2016,B,0
county,8,,Wajir,2016,C,0
county,8,,Wajir,2016,D,1
county,8,,Wajir,2016,E,0
county,8,,Wajir,2016,F,0
county,8,,Wajir,2016,Total,1
county,8,,Wajir,2017,A,0
county,8,,Wajir,2017,B,0
county,8,,Wajir,2017,C,0
county,8,,Wajir,2017,D,1
county,8,,Wajir,2017,E,0
county,8,,Wajir,2017,F,0
county,8,,Wajir,2017,Total,1
county,24,,West Pokot,2016,A,0
county,24,,West Pokot,2016,B,1
county,24,,West Pokot,2016,C,1
county,24,,West Pokot,2016,D,0
county,24,,West Pokot,2016,E,1
county,24,,West Pokot,2016,F,0
county,24,,West Pokot,2016,Total,3
county,24,,West Pokot,2017,A,0
county,24,,West Pokot,2017,B,2
county,24,,West Pokot,2017,C,1
county,24,,West Pokot,2017,D,0
county,24,,West Pokot,2017,E,1
county,24,,West Pokot,2017,F,0
county,24,,West Pokot,2017,Total,4
