Facility,Code,Technology,Status,Year,Capacity,Unit,Capacity Rate,Unit,Use Rate measured,Unit,No. people,Unit,Year of Construction,Year of rehabilitation/expansion,Year of breakdown/closure,Year of removal,Reason of breakdown/closure/removal,References,,
Teshie Nungua Estates,Community,AS,Not existing,1977,,,,,,,,,,,,,,,,
Nungua Farms,Community,WSP,Closed down,1990s/2004/2012,,,104.2,m3/day,,,,,1990,,2010,,,,,
Madina Redco Flats,Community,WSP,Not existing,1970s,,,,,,,,,,,,,,,,
"CMA  &  Education  Flats  (North Kaneshie)
",Community,Sub-surface filter,Unknown,-,,,,,,,,,,,,,,,,
Accra High School,Community within a school,AT,Not existing,1970,,,,,,,,,1970,,,,,,,
PRESEC school,Community within a school,WSP,Not operational,1976,,,3,m3/day,,,2000,people,1976,,unknown,,,[1],,
"University  of  Ghana  ?  Botanical
Gardens",Community within a school,TF + activated sludge,Not existing,1967,,,,,,,,,,,,,,,,
University of Ghana ? Lower Hill,Community within a school,TF,Not existing,-,,,,,,,,,,,,,,,,
Pantang Hospital,Hospital,WSP,Unknown,1974,,,,,,,,,,,,,,,,
Police Depot/Training School,Government facility,Sub-surface filter,Not operational,1970s,,,,,,,,,,,,,,,,
Burma Camp,Military community/compound,TF,Not operational,1972,,,,,,,,,,,,,,,,
"Military  Academy  and  Training
School, Teshie",Military community/compound,TF,Not operational,1972,,,,,,,,,,,,,,,,
Trade Fair Company Limited,Business,AT,Not operational,1966,,,36.95,m3/day,,,,,1972,,,,,,,
Villagio,Community,-,Functional,-,,,,,,,,,,,,,,,,
Tema New Town Paradise Beach,Community,WSP,Not operational,-,,,,,,,,,,,,,,,,
Community 6,Community,Wetland,not existing,2007,,,,,,,,,,,,,,,,
Roman Ridge,Community,ST + filter ,partially functional,1973,,,,,,,,,1973,,,,,,,
transacco valley estate biogas,,AD,operational,,260,m3,8.58,m3/day,,,,,2002,,,,,,,
kinder paradise orphanage prampram,,AD,operational,,50,m3,1.65,m3/day,,,,,2004,,,,,,,
Valley view university,,AD,operational,,,,,,,,,,,,,,,,,
Densu Delta Sewerage (ASIP),,WSP,never built,2012,,,5934,m3/day,,,,,,,,,,,,
"MoF     Bungalows      (Dansoman Estates)
",Community,Baffled ST,Unknown,1975,,,,,,,,,,,,,,,,
BA Opoku (Dansoman),Community,Baffled ST,Unknown,1975,,,,,,,,,,,,,,,,
Zodiac Down (Dansoman),Community,Baffled ST,Not operational,1975,,,,,,,,,,,,,,,,
Osofo-Dadzie (Dansoman),Community,Baffled ST,Unknown,1975,,,,,,,,,,,,,,,,
Shiabu (Dansoman),Community,Baffled ST,Unknown,1975,,,,,,,,,,,,,,,,
Ministries (Accra Beach),Government facility,Baffled ST,Not existing,1972,,,,,,,,,,,,,,,,
State House,Government facility,Baffled ST,Not existing,1974,,,,,,,,,,,,,,,,
Labone Estates,Community,Baffled ST,Not existing,1974,,,,,,,,,,,,,,,,
