,,,,,
"Primary School Enrolment by County, 2011 - 2017",,,,,
county,20,,Kirinyaga,2012,114093
county,20,,Kirinyaga,2013,115262
county,20,,Kirinyaga,2014,116351
county,20,,Kirinyaga,2015,110561
county,20,,Kirinyaga,2016,109035
county,20,,Kirinyaga,2017,110289
county,45,,Kisii,2011,308509
county,45,,Kisii,2012,314850
county,45,,Kisii,2013,318076
county,45,,Kisii,2014,321082
county,45,,Kisii,2015,316635
county,45,,Kisii,2016,325425
county,45,,Kisii,2017,329168
county,42,,Kisumu,2011,253422
county,42,,Kisumu,2012,258631
county,42,,Kisumu,2013,261281
county,42,,Kisumu,2014,263750
county,42,,Kisumu,2015,267928
county,42,,Kisumu,2016,272413
county,42,,Kisumu,2017,275547
county,15,,Kitui,2011,332473
county,15,,Kitui,2012,339306
county,15,,Kitui,2013,342783
county,15,,Kitui,2014,346022
county,15,,Kitui,2015,345160
county,15,,Kitui,2016,343103
county,15,,Kitui,2017,347050
county,2,,Kwale,2011,171189
county,2,,Kwale,2012,174708
county,2,,Kwale,2013,176498
county,2,,Kwale,2014,178166
county,2,,Kwale,2015,183591
county,2,,Kwale,2016,186268
county,2,,Kwale,2017,188411
county,31,,Laikipia,2011,95146
county,31,,Laikipia,2012,97102
county,31,,Laikipia,2013,98097
county,31,,Laikipia,2014,99024
county,31,,Laikipia,2015,100482
county,31,,Laikipia,2016,100626
county,31,,Laikipia,2017,101783
county,5,,Lamu,2011,26342
county,5,,Lamu,2012,26884
county,5,,Lamu,2013,27159
county,5,,Lamu,2014,27416
county,5,,Lamu,2015,26820
county,5,,Lamu,2016,27799
county,5,,Lamu,2017,28119
county,16,,Machakos,2011,278608
county,16,,Machakos,2012,284334
county,16,,Machakos,2013,287248
county,16,,Machakos,2014,289962
county,16,,Machakos,2015,291880
county,16,,Machakos,2016,289557
county,16,,Machakos,2017,292888
county,17,,Makueni,2011,271790
county,17,,Makueni,2012,277376
county,17,,Makueni,2013,280218
county,17,,Makueni,2014,282866
county,17,,Makueni,2015,278357
county,17,,Makueni,2016,272610
county,17,,Makueni,2017,275746
county,9,,Mandera,2011,87980
county,9,,Mandera,2012,89788
county,9,,Mandera,2013,90708
county,9,,Mandera,2014,91565
county,9,,Mandera,2015,99062
county,9,,Mandera,2016,105737
county,9,,Mandera,2017,106953
county,10,,Marsabit,2011,56700
county,10,,Marsabit,2012,57866
county,10,,Marsabit,2013,58459
county,10,,Marsabit,2014,59011
county,10,,Marsabit,2015,57939
county,10,,Marsabit,2016,58730
county,10,,Marsabit,2017,59406
county,12,,Meru,2011,318216
county,12,,Meru,2012,324756
county,12,,Meru,2013,328084
county,12,,Meru,2014,331184
county,12,,Meru,2015,327648
county,12,,Meru,2016,327437
county,12,,Meru,2017,331203
county,44,,Migori,2011,295873
county,44,,Migori,2012,301954
county,44,,Migori,2013,305049
county,44,,Migori,2014,307931
county,44,,Migori,2015,311602
county,44,,Migori,2016,316949
county,44,,Migori,2017,320595
county,1,,Mombasa,2011,135253
county,1,,Mombasa,2012,138033
county,1,,Mombasa,2013,139447
county,1,,Mombasa,2014,140765
county,1,,Mombasa,2015,137861
county,1,,Mombasa,2016,145641
county,1,,Mombasa,2017,147316
county,21,,Murang'a,2011,200050
county,21,,Murang'a,2012,204162
county,21,,Murang'a,2013,206254
county,21,,Murang'a,2014,208203
county,21,,Murang'a,2015,216908
county,21,,Murang'a,2016,216397
county,21,,Murang'a,2017,218886
county,47,,Nairobi,2011,450399
county,47,,Nairobi,2012,459655
county,47,,Nairobi,2013,464366
county,47,,Nairobi,2014,468754
county,47,,Nairobi,2015,450930
county,47,,Nairobi,2016,504220
county,47,,Nairobi,2017,510020
county,32,,Nakuru,2011,418753
county,32,,Nakuru,2012,427360
county,32,,Nakuru,2013,431739
county,32,,Nakuru,2014,435819
county,32,,Nakuru,2015,440183
county,32,,Nakuru,2016,447114
county,32,,Nakuru,2017,452257
county,29,,Nandi,2011,226314
county,29,,Nandi,2012,230965
county,29,,Nandi,2013,233332
county,29,,Nandi,2014,235537
county,29,,Nandi,2015,242734
county,29,,Nandi,2016,245583
county,29,,Nandi,2017,248408
county,33,,Narok,2011,240415
county,33,,Narok,2012,245356
county,33,,Narok,2013,247871
county,33,,Narok,2014,250213
county,33,,Narok,2015,264882
county,33,,Narok,2016,274430
county,33,,Narok,2017,277587
county,46,,Nyamira,2011,147252
county,46,,Nyamira,2012,150278
county,46,,Nyamira,2013,151818
county,46,,Nyamira,2014,153253
county,46,,Nyamira,2015,154092
county,46,,Nyamira,2016,153962
county,46,,Nyamira,2017,155733
county,18,,Nyandarua,2011,149341
county,18,,Nyandarua,2012,152410
county,18,,Nyandarua,2013,153972
county,18,,Nyandarua,2014,155427
county,18,,Nyandarua,2015,150770
county,18,,Nyandarua,2016,150675
county,18,,Nyandarua,2017,152408
county,19,,Nyeri,2011,141088
county,19,,Nyeri,2012,143988
county,19,,Nyeri,2013,145463
county,19,,Nyeri,2014,146838
county,19,,Nyeri,2015,136278
county,19,,Nyeri,2016,136149
county,19,,Nyeri,2017,137715
county,25,,Samburu,2011,46130
county,25,,Samburu,2012,47078
county,25,,Samburu,2013,47561
county,25,,Samburu,2014,48010
county,25,,Samburu,2015,50423
county,25,,Samburu,2016,52670
county,25,,Samburu,2017,53276
county,41,,Siaya,2011,247072
county,41,,Siaya,2012,252150
county,41,,Siaya,2013,254734
county,41,,Siaya,2014,257141
county,41,,Siaya,2015,265324
county,41,,Siaya,2016,267883
county,41,,Siaya,2017,270964
county,6,,Taita-Taveta,2011,66721
county,6,,Taita-Taveta,2012,68092
county,6,,Taita-Taveta,2013,68790
county,6,,Taita-Taveta,2014,69440
county,6,,Taita-Taveta,2015,69027
county,6,,Taita-Taveta,2016,68109
county,6,,Taita-Taveta,2017,68892
county,4,,Tana River,2011,47723
county,4,,Tana River,2012,48704
county,4,,Tana River,2013,49203
county,4,,Tana River,2014,49668
county,4,,Tana River,2015,51451
county,4,,Tana River,2016,54046
county,4,,Tana River,2017,54668
county,13,,Tharaka-Nithi,2011,96135
county,13,,Tharaka-Nithi,2012,98111
county,13,,Tharaka-Nithi,2013,99116
county,13,,Tharaka-Nithi,2014,100053
county,13,,Tharaka-Nithi,2015,101610
county,13,,Tharaka-Nithi,2016,101426
county,13,,Tharaka-Nithi,2017,102593
county,26,,Trans Nzoia,2011,232067
county,26,,Trans Nzoia,2012,236837
county,26,,Trans Nzoia,2013,239264
county,26,,Trans Nzoia,2014,241525
county,26,,Trans Nzoia,2015,258907
county,26,,Trans Nzoia,2016,268628
county,26,,Trans Nzoia,2017,271718
county,23,,Turkana,2011,197532
county,23,,Turkana,2012,201592
county,23,,Turkana,2013,203658
county,23,,Turkana,2014,205582
county,23,,Turkana,2015,221168
county,23,,Turkana,2016,223732
county,23,,Turkana,2017,226306
county,38,,Vihiga,2011,168107
county,38,,Vihiga,2012,171562
county,38,,Vihiga,2013,173320
county,38,,Vihiga,2014,174958
county,38,,Vihiga,2015,176807
county,38,,Vihiga,2016,175233
county,38,,Vihiga,2017,177249
county,8,,Wajir,2011,63639
county,8,,Wajir,2012,64946
county,8,,Wajir,2013,65612
county,8,,Wajir,2014,66232
county,8,,Wajir,2015,71706
county,8,,Wajir,2016,74373
county,8,,Wajir,2017,75229
county,24,,West Pokot,2011,154657
county,24,,West Pokot,2012,157836
county,24,,West Pokot,2013,159453
county,24,,West Pokot,2014,160960
county,24,,West Pokot,2015,189868
county,24,,West Pokot,2016,202758
county,24,,West Pokot,2017,205090
